Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468901;"Retos";journal;"19882041, 15791726";0,260;Q3;28;112;95;4981;105;95;1,11;44,47;27,93;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
2;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,241;Q3;24;30;93;1146;74;86;0,90;38,20;23,47;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
3;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,211;Q3;26;48;141;1813;96;141;0,68;37,77;28,68;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
4;21100197966;"Medicina Naturista";journal;"15763080";0,206;Q3;6;20;58;477;16;53;0,37;23,85;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
5;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
6;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,163;Q4;32;96;203;2914;91;202;0,51;30,35;31,84;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
7;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,155;Q4;18;24;356;1170;43;345;0,63;48,75;31,88;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
8;16982;"Rehabilitacion";journal;"00487120, 15783278";0,143;Q4;12;46;126;889;19;98;0,11;19,33;49,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;42;129;1001;21;102;0,13;23,83;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;44;122;1460;20;102;0,19;33,18;25,37;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;25;64;845;30;58;0,33;33,80;29,21;1;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
