Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,755;Q1;35;3;25;213;290;25;8,53;71,00;40,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q1;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,986;Q1;94;378;1213;16732;4161;1188;3,23;44,26;40,46;0;184;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,965;Q2;37;23;61;1180;199;58;3,22;51,30;50,45;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q2;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q1;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q1;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q3;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q4;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,259;Q2;4;0;14;0;7;14;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q3;13;2;6;231;4;6;1,00;115,50;80,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q3;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q3;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
