Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";2,518;Q1;99;296;550;23398;7782;527;14,04;79,05;42,88;1;178;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,478;Q1;36;36;100;2952;690;99;6,03;82,00;37,33;5;27;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,242;Q1;51;97;203;5615;1975;201;9,98;57,89;42,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,728;Q1;72;87;284;5330;1146;225;4,24;61,26;44,22;0;33;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,673;Q2;50;89;312;4647;1407;301;4,49;52,21;43,01;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,395;Q3;21;41;112;1828;214;112;1,94;44,59;34,17;0;36;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;21101047912;"Forensic Science and Technology";journal;"10083650";0,200;Q4;4;88;242;1502;66;242;0,27;17,07;36,75;0;11;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Law (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,190;Q3;36;767;2330;28470;2231;2330;0,95;37,12;46,21;0;183;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,152;Q3;24;832;2438;32557;1597;2438;0,72;39,13;44,32;0;180;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22881;"Yaoxue Xuebao";journal;"05134870";0,146;Q3;36;395;1006;18659;707;1006;0,75;47,24;45,79;0;130;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,145;Q3;16;53;278;1830;122;278;0,42;34,53;50,00;0;13;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,140;Q3;22;304;925;8000;349;925;0,38;26,32;46,13;0;56;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,138;Q4;18;296;884;5667;393;883;0,47;19,15;47,47;0;101;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,125;Q4;4;156;367;2663;49;362;0,13;17,07;40,72;0;70;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;90;288;2861;78;288;0,28;31,79;45,55;0;18;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,115;Q4;10;0;266;0;68;266;0,23;0,00;0,00;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;21101092871;"Drug Evaluation Research";journal;"16746376";0,114;Q4;7;339;1294;9532;268;1294;0,23;28,12;48,06;0;100;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;379;1316;9545;260;1316;0,20;25,18;45,22;0;91;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,109;Q4;13;98;296;3758;45;296;0,17;38,35;44,76;0;32;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;208;533;5897;63;533;0,13;28,35;48,23;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;102;376;2672;31;376;0,08;26,20;45,62;0;46;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21101061446;"Drugs and Clinic";journal;"16745515";0,105;Q4;3;330;428;7586;40;428;0,09;22,99;43,94;0;83;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;0;290;0;17;282;0,05;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;800;1430;15475;488;1430;0,37;19,34;47,35;0;292;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;354;1468;9247;419;1466;0,31;26,12;46,92;0;79;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
