Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,158;Q1;215;140;405;8914;6175;326;11,25;63,67;43,26;14;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,331;Q1;159;417;1117;13329;3764;937;3,36;31,96;38,86;37;85;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,036;Q2;129;151;483;9852;1749;464;3,73;65,25;44,66;17;19;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,946;Q2;39;98;235;2487;473;191;1,96;25,38;27,42;4;23;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";0,906;Q2;105;168;440;4862;1052;386;2,06;28,94;32,37;7;46;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,890;Q2;74;103;282;4955;680;270;2,27;48,11;19,56;7;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,740;Q2;70;79;212;3495;383;130;1,86;44,24;37,93;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
8;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,709;Q2;80;172;475;5135;947;415;2,01;29,85;40,31;15;51;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
9;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,647;Q3;36;104;382;3584;528;249;1,36;34,46;52,07;12;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,634;Q3;74;85;239;1420;342;198;1,32;16,71;49,32;5;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;19800188004;"Basal Ganglia";journal;"22105336";0,546;Q3;22;0;59;0;64;55;0,46;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,509;Q3;97;352;1029;8749;1245;836;1,12;24,86;32,95;14;39;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
13;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,443;Q3;43;112;428;2349;488;280;1,20;20,97;43,79;6;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,402;Q3;39;72;234;1819;248;232;1,00;25,26;16,18;2;12;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
15;14899;"Clinical Neuropathology";journal;"07225091";0,342;Q3;48;46;144;829;103;91;0,69;18,02;48,05;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,268;Q3;46;66;227;2093;186;178;0,66;31,71;38,19;6;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,242;Q3;48;170;574;4593;382;455;0,72;27,02;32,09;7;37;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,174;Q4;35;174;346;2576;119;217;0,52;14,80;37,22;2;20;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;144607;"Neuroforum";journal;"09470875, 23637013";0,150;Q4;10;27;86;1054;11;79;0,15;39,04;39,62;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,146;Q4;8;50;152;1819;36;121;0,26;36,38;34,34;0;3;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;45;109;714;14;86;0,11;15,87;20,00;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,123;Q4;4;25;48;213;6;47;0,18;8,52;15,00;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
24;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,119;Q4;17;0;223;0;36;167;0,18;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
25;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,118;Q4;18;132;311;3597;45;291;0,17;27,25;33,17;5;11;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
26;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,105;Q4;11;0;66;0;3;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
27;17946;"Neurologie und Rehabilitation";journal;"09472177";0,103;Q4;14;12;181;211;10;151;0,08;17,58;45,45;0;3;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
28;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;38;117;1536;83;117;0,76;40,42;32,29;1;9;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
29;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;29;0;1156;0;0;0,00;39,86;47,73;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
30;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;40;12;579;0;7;0,00;14,48;20,83;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
