Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";4,887;Q1;203;47;138;2554;578;130;3,72;54,34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,898;Q1;204;54;165;2616;503;165;2,49;48,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25725;"World Politics";journal;"00438871, 10863338";3,628;Q1;127;20;56;1321;201;56;2,36;66,05;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";3,257;Q1;75;22;47;813;129;44;1,85;36,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;23439;"Politics and Society";journal;"00323292, 15527514";2,806;Q1;81;23;57;2266;151;56;2,03;98,52;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,697;Q1;120;36;80;2599;197;80;2,00;72,19;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";2,694;Q1;124;24;87;2101;214;70;2,16;87,54;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;27663;"Journal of Conflict Resolution";journal;"00220027";2,312;Q1;124;40;110;2072;215;109;1,78;51,80;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,864;-;114;43;95;3290;158;82;1,53;76,51;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;24592;"European Journal of International Relations";journal;"13540661";1,653;Q1;102;18;50;1718;119;47;1,94;95,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;26362;"Journal of Peace Research";journal;"00223433";1,318;Q1;119;39;123;1716;173;123;1,58;44,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24664;"Foreign Affairs";journal;"00157120";1,310;Q1;108;82;204;0;602;178;3,05;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;-;132;57;169;2398;336;162;1,68;42,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,026;Q1;46;22;34;1042;36;34;0,73;47,36;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
20;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q1;88;38;80;2328;147;79;1,86;61,26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;23594;"World Economy";journal;"03785920, 14679701";0,982;Q1;82;86;183;2556;222;183;1,39;29,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,950;Q1;77;29;74;1815;114;70;1,76;62,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25691;"West European Politics";journal;"01402382, 17439655";0,927;Q1;99;43;115;1727;178;115;1,61;40,16;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;16114;"Electoral Studies";journal;"02613794";0,903;Q1;85;53;116;1437;113;108;1,00;27,11;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;64461;"European Journal of Political Economy";journal;"01762680";0,888;Q1;97;69;138;1822;111;129;0,69;26,41;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,830;Q1;72;28;59;923;60;59;1,05;32,96;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,814;Q1;75;24;89;1176;99;87;1,11;49,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;25833;"International Political Science Review";journal;"01925121, 1460373X";0,796;Q1;66;21;75;1107;80;68;1,04;52,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,778;Q1;81;14;33;943;35;32;1,06;67,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;15136;"Information Society";journal;"01972243, 10876537";0,748;Q1;88;35;96;1413;145;88;1,61;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,689;Q1;51;21;27;648;9;26;0,35;30,86;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;4100151512;"Research in Labor Economics";book series;"01479121";0,685;Q1;28;13;46;412;21;42;0,50;31,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;25794;"International Interactions";journal;"03050629, 15477444";0,680;Q1;53;17;43;872;43;43;1,00;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
38;25118;"Geopolitics";journal;"14650045";0,673;Q1;66;26;81;1910;67;81;0,84;73,46;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;29032;"New Political Economy";journal;"14699923, 13563467";0,660;Q1;70;25;38;830;49;38;1,25;33,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;27944;"Review of International Studies";journal;"14699044, 02602105";0,629;Q1;85;38;149;3147;147;146;1,03;82,82;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,625;Q1;53;47;209;1236;167;204;1,03;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;16886;"Citizenship Studies";journal;"14693593, 13621025";0,586;Q1;71;24;67;1057;72;67;1,06;44,04;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;25772;"International Affairs";journal;"14682346, 00205850";0,577;Q1;98;41;109;2401;173;109;1,77;58,56;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;28507;"Survival";journal;"00396338, 14682699";0,573;Q1;54;45;175;1235;216;97;1,37;27,44;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;27760;"New Left Review";journal;"00286060";0,548;Q1;78;31;112;578;205;109;1,75;18,65;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;21530;"Space and Polity";journal;"14701235, 13562576";0,545;Q1;44;18;39;1317;40;39;0,82;73,17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;26623;"Alternatives";journal;"21633150, 03043754";0,487;Q1;47;39;77;1643;69;76;1,00;42,13;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;25082;"Foreign Policy";journal;"00157228";0,466;Q1;42;105;239;0;162;158;0,59;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,462;Q1;48;27;80;725;52;72;0,52;26,85;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q1;40;17;49;794;30;49;0,35;46,71;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
53;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q1;57;56;83;1219;54;83;0,59;21,77;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
54;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,439;Q1;54;30;73;965;51;73;0,63;32,17;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q1;36;17;48;944;25;48;0,47;55,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
57;5800169166;"Congress and the Presidency";journal;"07343469";0,417;Q1;18;8;25;498;10;25;0,50;62,25;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
58;26863;"Middle East Policy";journal;"14754967, 10611924";0,393;Q1;34;45;110;1164;41;104;0,27;25,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q2;62;38;116;812;63;116;0,43;21,37;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
60;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q2;68;35;106;1460;70;106;0,56;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;28957;"Japan and the World Economy";journal;"09221425";0,382;Q2;40;33;89;599;42;88;0,44;18,15;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,382;Q2;54;33;73;1298;53;73;0,76;39,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;25722;"World Policy Journal";journal;"07402775";0,376;Q2;23;42;103;629;50;100;0,51;14,98;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;19400158595;"World Trade Review";journal;"14747456, 14753138";0,354;Q2;37;31;44;411;29;42;0,66;13,26;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,339;Q2;39;26;80;788;44;80;0,49;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
67;24034;"Democratization";journal;"13510347, 1743890X";0,339;Q2;67;38;108;1648;77;108;0,72;43,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;25050;"American Journal of International Law";journal;"00029300";0,333;Q2;89;27;123;0;148;105;1,12;0,00;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
69;12793;"Peace and Conflict";journal;"10781919, 15327949";0,327;Q2;42;34;36;689;28;36;0,78;20,26;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
70;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
71;28011;"Security Studies";journal;"15561852, 09636412";0,309;Q2;61;27;40;4059;17;39;0,44;150,33;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q2;5;71;90;922;18;88;0,20;12,99;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;25795;"International Journal";journal;"2052465X, 00207020";0,302;Q2;28;57;109;1665;36;108;0,31;29,21;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
74;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,301;Q2;41;28;53;1061;23;53;0,49;37,89;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
75;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;25834;"International Politics";journal;"17403898, 13845748";0,290;Q2;40;32;84;1496;25;84;0,22;46,75;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,286;Q2;40;21;48;369;12;48;0,17;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q2;35;31;56;1287;20;55;0,42;41,52;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
79;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,270;Q2;33;15;50;744;28;50;0,39;49,60;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;27574;"Regional and Federal Studies";journal;"13597566";0,268;Q2;43;23;85;966;33;85;0,46;42,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,265;Q2;39;22;56;742;24;56;0,33;33,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;26339;"International and Comparative Law Quarterly";journal;"00205893";0,261;Q2;59;52;150;5133;78;150;0,60;98,71;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
84;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;28007;"Security Dialogue";journal;"09670106";0,255;Q2;85;62;130;968;54;122;0,51;15,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,254;Q2;33;43;100;2703;32;97;0,29;62,86;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;Q2;51;20;70;696;54;67;0,79;34,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
88;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;26842;"Journal of World Trade";journal;"10116702";0,231;Q2;36;30;115;892;68;112;0,48;29,73;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;-;55;52;110;1769;32;110;0,29;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
91;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q2;64;30;87;1194;90;86;0,88;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
92;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,224;Q2;38;20;54;593;26;54;0,43;29,65;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
93;15561;"Demokratizatsiya";journal;"10746846";0,219;Q2;29;27;98;716;24;92;0,29;26,52;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;22774;"Policy Studies";journal;"14701006, 01442872";0,219;Q2;46;21;39;775;33;39;0,92;36,90;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
95;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
96;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,210;Q2;33;20;81;880;33;78;0,29;44,00;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
97;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,209;Q2;30;22;58;763;18;58;0,18;34,68;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
98;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q2;61;39;87;2800;42;86;0,29;71,79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
99;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,206;Q2;27;34;98;2384;31;96;0,16;70,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
