Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;Q1;95;12;37;586;63;37;1,21;48,83;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;48,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;19,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;53,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
7;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,862;Q1;192;49;137;4357;427;136;2,70;88,92;46,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;81,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;45,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,544;Q1;151;36;99;2185;172;99;1,66;60,69;42,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,411;Q1;76;24;24;951;73;20;3,00;39,63;60,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
12;12869;"Cognitive Development";journal;"08852014";1,343;Q1;91;27;78;1015;115;73;1,48;37,59;75,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
13;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;70,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,077;Q1;75;28;73;736;100;73;1,31;26,29;43,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
16;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;52,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;13455;"Learning and Instruction";journal;"09594752";0,988;Q1;144;21;79;754;93;79;1,23;35,90;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,969;Q1;96;40;167;1519;221;167;1,11;37,98;64,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
20;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q2;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q2;111;29;61;1065;64;61;0,98;36,72;41,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
22;13466;"Psychological Research";journal;"14302772, 03400727";0,737;Q2;89;25;82;1164;72;82;0,85;46,56;21,15;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q2;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,734;Q2;107;68;88;2300;128;88;1,17;33,82;50,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
25;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q2;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
26;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;33,09;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,643;Q2;111;22;67;1059;57;66;0,73;48,14;34,38;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q2;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;77191;"Early Childhood Research Quarterly";journal;"08852006";0,613;Q2;118;24;79;1055;95;79;1,02;43,96;64,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
32;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,610;Q2;119;40;134;1134;134;134;0,82;28,35;45,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
33;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,569;Q2;65;14;25;621;15;25;0,23;44,36;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
34;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q2;98;69;252;1097;107;227;0,39;15,90;48,03;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
35;14852;"Intelligence";journal;"01602896";0,559;Q2;109;19;86;881;97;85;0,97;46,37;20,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
36;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;24,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
38;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q2;139;60;159;1638;218;151;1,21;27,30;55,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
39;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;42,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q3;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
41;14254;"Autism";journal;"14617005, 13623613";0,494;Q3;123;35;68;886;60;61;0,88;25,31;55,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
42;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;Q3;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
43;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q3;95;19;59;1037;55;59;1,11;54,58;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q3;150;40;16;1547;18;16;1,13;38,68;52,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
45;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q3;62;14;46;217;21;46;0,34;15,50;35,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,464;Q3;103;30;104;1581;79;102;0,39;52,70;61,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
48;21933;"Decision Support Systems";journal;"01679236";0,452;Q3;180;68;192;2271;128;192;0,66;33,40;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
49;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q3;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
50;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q3;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;21368;"Instructional Science";journal;"00204277, 15731952";0,377;Q3;89;20;60;696;45;60;0,71;34,80;21,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
52;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q3;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
53;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q3;83;22;55;866;48;55;0,86;39,36;46,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
54;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,350;Q3;42;18;57;643;16;57;0,30;35,72;34,15;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
55;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,347;Q3;47;39;182;1366;38;171;0,16;35,03;57,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;24470;"Childhood";journal;"09075682, 14617013";0,343;Q3;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
57;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q3;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,329;Q3;22;24;69;747;22;69;0,30;31,13;33,33;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
59;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q3;95;41;112;1149;45;112;0,40;28,02;29,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
60;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;47,37;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
61;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,321;Q3;28;16;60;610;23;60;0,33;38,13;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
62;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q3;86;62;123;1702;79;123;0,59;27,45;30,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q3;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,283;Q3;68;32;97;1298;38;97;0,27;40,56;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
65;14017;"Human Development";journal;"14230054, 0018716X";0,282;Q3;73;18;83;945;37;83;0,45;52,50;59,26;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
66;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q3;45;15;38;518;10;29;0,22;34,53;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
67;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q3;72;2;119;6;28;82;0,19;3,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
68;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q4;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
69;14820;"Infant and Child Development";journal;"15227227, 15227219";0,264;Q4;66;14;72;502;36;72;0,53;35,86;65,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
70;23164;"School Psychology International";journal;"14617374, 01430343";0,250;Q4;68;25;78;788;27;77;0,25;31,52;47,27;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
71;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,242;Q4;38;23;57;711;17;56;0,24;30,91;73,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,238;Q4;36;12;68;322;14;65;0,26;26,83;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
73;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,235;Q4;61;26;45;0;19;43;0,40;0,00;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,228;Q4;31;32;92;782;20;82;0,25;24,44;68,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
75;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q4;54;21;73;516;28;71;0,24;24,57;61,11;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
76;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q4;26;16;53;257;12;52;0,21;16,06;47,62;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
77;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q4;56;94;319;3274;68;313;0,19;34,83;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
78;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q4;22;49;132;1252;29;128;0,22;25,55;41,13;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
79;21100223575;"Educational and Child Psychology";book series;"02671611";0,194;Q4;32;35;67;1010;26;59;0,39;28,86;53,49;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
80;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q4;36;20;55;587;16;55;0,26;29,35;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
81;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q4;17;20;59;789;19;59;0,27;39,45;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
82;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q4;21;16;74;404;8;74;0,05;25,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
