Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,714;Q1;423;483;1436;16848;10838;879;7,00;34,88;34,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,077;Q1;305;681;2483;22070;10399;1296;4,06;32,41;28,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,593;Q1;328;666;2027;15236;11674;1477;5,64;22,88;29,78;150;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,476;Q1;133;217;655;7706;2072;604;3,03;35,51;29,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,162;Q1;71;42;143;2375;351;123;2,16;56,55;23,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,161;Q1;101;115;336;5018;1146;306;3,05;43,63;20,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,161;Q1;106;208;473;5077;872;303;1,79;24,41;38,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,125;Q1;172;136;359;5110;1327;312;3,66;37,57;45,08;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,063;Q1;105;155;311;3894;681;266;2,30;25,12;28,80;41;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,056;Q1;212;785;2426;15905;5598;1913;2,28;20,26;24,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,043;Q1;78;78;209;5877;686;191;3,24;75,35;22,75;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;130054;"Neurocritical Care";journal;"15560961, 15416933";0,975;Q1;93;143;375;3992;854;319;2,37;27,92;24,19;28;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
14;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,752;Q1;87;64;157;3429;435;142;2,81;53,58;29,00;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,598;Q1;107;179;518;4856;753;400;1,29;27,13;29,12;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,585;Q1;50;49;163;1705;321;149;2,09;34,80;35,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
17;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,534;Q2;79;87;189;2423;313;180;1,67;27,85;52,67;14;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;57,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
19;6000161177;"HERD";journal;"21675112, 19375867";0,341;Q2;39;45;93;804;58;63;0,66;17,87;46,43;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,274;Q2;43;47;145;238;97;124;0,63;5,06;87,84;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
21;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,189;Q2;5;9;18;215;3;18;0,00;23,89;50,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
22;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,159;Q2;20;0;4;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
23;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q3;20;66;207;2270;36;156;0,17;34,39;26,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;21100220162;"ICU Director";journal;"19444524, 19444516";;-;5;41;0;1207;0;0;0,00;29,44;33,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Management Science and Operations Research";"Decision Sciences; Medicine; Nursing"
