Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,723;Q1;240;159;600;5111;2981;547;4,34;32,14;42,12;0;100;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,626;Q1;217;438;1138;31422;5588;1134;4,56;71,74;41,32;0;35;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,600;Q1;90;50;115;3466;689;105;5,00;69,32;36,36;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,570;Q1;71;111;271;6930;1622;218;4,73;62,43;46,95;0;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,177;Q1;137;44;164;1441;501;153;2,66;32,75;44,66;0;13;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,147;Q1;114;145;573;12665;1726;558;2,91;87,34;47,00;0;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,003;Q1;84;90;350;5265;870;334;2,00;58,50;40,33;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;14352;"Brain Topography";journal;"15736792, 08960267";0,863;Q1;83;83;184;4965;508;181;2,39;59,82;42,20;0;9;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
9;21101112616;"American Journal of Biological Anthropology";journal;"26927691";0,804;Q1;138;163;524;14641;1242;492;2,37;89,82;52,68;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy (Q1); Anthropology (Q1); Archeology (Q1); Paleontology (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,757;Q1;135;181;581;10949;1445;561;2,11;60,49;38,26;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,719;Q1;88;161;481;5817;1352;440;3,26;36,13;36,02;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q1;28;167;316;7755;903;305;2,85;46,44;27,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
13;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,646;Q2;93;168;433;8729;1131;402;2,14;51,96;54,84;1;69;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,626;Q2;90;55;122;3326;312;118;2,88;60,47;41,27;0;15;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
15;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,615;Q2;99;310;654;21770;1374;619;1,92;70,23;41,89;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,584;Q2;62;127;378;5714;875;374;2,36;44,99;40,49;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,438;Q2;131;153;802;7136;2040;799;2,57;46,64;43,43;0;24;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Medical Laboratory Technology (Q2); Histology (Q3); Instrumentation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,378;Q2;12;40;147;1801;182;147;1,19;45,03;35,06;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q2)";"Medicine"
20;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,375;Q2;45;61;177;2800;245;169;1,21;45,90;31,00;0;2;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q2;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;21101044741;"Physical Activity and Health";journal;"25152270";0,351;Q2;10;22;67;1012;132;67;2,06;46,00;56,38;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
23;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,350;Q2;56;365;472;8520;539;439;1,16;23,34;44,62;0;194;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
24;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
25;15091;"Folia Morphologica";journal;"00155659, 16443284";0,317;Q3;36;133;371;4108;440;367;1,17;30,89;36,70;0;10;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
26;6400153108;"Artery Research";journal;"18729312";0,281;Q3;24;11;76;436;61;73;0,94;39,64;42,02;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
27;19100;"Morphologie";journal;"12860115";0,280;Q3;25;54;136;1668;193;129;1,22;30,89;42,52;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
28;23400;"Cryo-Letters";journal;"01432044";0,257;Q3;51;44;138;1857;145;137;1,01;42,20;45,38;0;13;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
29;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,244;Q3;26;24;93;716;75;77;0,67;29,83;51,19;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
30;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;117;378;4702;294;378;0,77;40,19;37,98;0;26;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,191;Q3;34;266;784;6966;413;778;0,49;26,19;39,70;0;49;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
32;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q3;33;41;142;565;73;140;0,38;13,78;63,55;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,177;Q3;22;47;248;1471;86;240;0,35;31,30;38,27;0;9;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
34;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,131;Q4;15;4;78;0;22;78;0,22;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,127;Q4;31;32;47;790;12;43;0,27;24,69;53,51;0;4;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
36;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,101;Q4;2;4;32;85;0;26;0,00;21,25;50,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
37;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";;-;42;19;34;793;59;0;1,70;41,74;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy; Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
