Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,603;Q1;44;192;673;378;170;315;0,28;1,97;16,84;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;26719;"Microlithography World";trade journal;"1074407X";0,377;Q1;10;21;58;82;25;49;0,62;3,90;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
3;23232;"Food Technology";trade journal;"00156639";0,275;Q2;62;127;761;708;181;428;0,29;5,57;27,27;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
4;16463;"Melliand International";trade journal;"09479163";0,259;Q2;14;84;232;136;31;232;0,16;1,62;22,95;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
5;19821;"Wire Journal International";trade journal;"02774275";0,209;Q2;14;56;589;300;18;226;0,03;5,36;8,43;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;24491;"Pollution Engineering";trade journal;"00323640";0,166;Q2;11;192;456;45;12;202;0,03;0,23;14,29;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
7;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q3;12;123;433;92;14;322;0,03;0,75;12,09;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
8;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,133;Q3;57;46;101;281;11;101;0,07;6,11;16,98;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;14399;"Plastics Technology";trade journal;"00321257";0,125;Q3;10;109;972;0;18;275;0,01;0,00;13,79;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
10;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,124;Q3;6;24;62;1542;8;56;0,13;64,25;33,33;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q2); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Environmental Science"
11;13054;"Manufacturing Engineering";trade journal;"03610853";0,122;Q3;15;116;245;0;21;223;0,03;0,00;2,44;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;15245;"Elevator World";trade journal;"00136158";0,111;Q3;11;133;701;160;6;385;0,02;1,20;18,95;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
13;15998;"International Fiber Journal";trade journal;"1049801X";0,111;Q3;8;131;277;36;5;277;0,02;0,27;12,36;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;19449;"Industry Week";trade journal;"00390895";0,110;Q3;15;198;684;0;15;501;0,02;0,00;40,91;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;22461;"Quality";trade journal;"03609936";0,105;Q3;8;97;471;0;11;246;0,02;0,00;11,76;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,103;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
17;73962;"Environmental Packaging";trade journal;"-";0,102;Q3;1;0;60;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
18;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;2;10;26;0;10;0,00;13,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
19;17172;"Textile World";trade journal;"00405213";0,102;Q3;7;84;261;0;3;260;0,01;0,00;27,59;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
20;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q3;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;33;0;0;33;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
22;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;108;560;0;2;298;0,01;0,00;2,33;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
23;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;0;243;0;0;151;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
24;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;66;643;0;1;192;0,00;0,00;53,85;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
25;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;15;263;6;3;128;0,03;0,40;20,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;94;498;0;2;309;0,00;0,00;0,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;9;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
28;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;43;117;0;0;117;0,00;0,00;31,58;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;169;176;0;1;141;0,01;0,00;10,85;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
30;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;44;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;0;68;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
32;23353;"Modern Materials Handling";trade journal;"00268038";0,100;Q4;5;135;457;0;2;315;0,00;0,00;30,77;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
33;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;78;305;6;1;230;0,01;0,08;6,45;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;235;19;3;235;0,01;0,25;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
35;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";;-;2;8;0;0;0;0;0,00;0,00;28,57;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
36;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";;-;3;37;0;8;0;0;0,00;0,22;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
