Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,188;Q1;71;100;222;6166;623;219;2,57;61,66;46,76;56;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;23324;"Journal for Nature Conservation";journal;"16171381";0,894;Q1;62;58;206;3621;474;204;2,18;62,43;33,59;23;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,733;Q2;59;102;305;5142;535;305;1,70;50,41;32,88;33;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19600157344;"Geoheritage";journal;"18672477, 18672485";0,554;Q2;44;43;87;2398;206;84;2,61;55,77;26,06;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100413836;"European Countryside";journal;"18038417";0,265;Q3;22;47;63;2016;54;63;0,78;42,89;48,97;6;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
6;21100400829;"Mires and Peat";journal;"1819754X";0,363;Q3;22;31;54;1768;69;53;1,28;57,03;42,25;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;20300195075;"Landscape Online";journal;"18651542";1,123;Q1;20;6;17;463;82;17;1,55;77,17;44,83;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;20441;"Tuexenia";journal;"0722494X";0,481;Q2;19;24;61;1272;84;60;1,21;53,00;37,37;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,245;Q3;15;35;45;1420;44;45;0,85;40,57;24,10;1;0;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;22297;"Forstarchiv";journal;"03004112";0,331;Q3;12;14;64;618;33;60;0,59;44,14;22,45;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;24;36;381;7;36;0,19;15,88;34,69;0;0;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
12;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,506;Q2;11;0;4;0;10;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
13;19179;"Natur und Landschaft";journal;"00280615";0,359;Q3;11;64;157;1358;62;156;0,40;21,22;35,58;3;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
