Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,124;Q2;7;28;78;1766;2;72;0,02;63,07;32,14;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
3;21100226416;"Cauriensia";journal;"18864945";0,113;Q3;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
4;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q3;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100247035;"Estudios Biblicos";journal;"00141437";0,108;Q3;3;10;43;756;3;43;0,04;75,60;9,09;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
6;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;25,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;20;60;1857;1;52;0,03;92,85;61,90;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;75;713;1;75;0,00;29,71;11,54;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;24;86;643;3;79;0,05;26,79;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
11;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100398914;"Espiritu";journal;"00140716";;-;5;24;0;329;0;0;0,00;13,71;16,67;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
13;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";;-;3;10;0;279;0;0;0,00;27,90;70,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";;-;4;18;0;721;0;0;0,00;40,06;23,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies";"Arts and Humanities"
