Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857772;"Prehled Vyzkumu";journal;"12117250";0,193;Q2;5;8;42;771;15;42;0,33;96,38;30,77;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,188;Q2;4;17;54;450;10;42;0,21;26,47;43,48;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,186;Q2;8;13;35;581;29;34;0,88;44,69;75,00;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;17700154904;"Eirene";journal;"00461628";0,163;Q3;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,150;Q3;3;50;132;1063;21;128;0,18;21,26;59,09;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q3;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800223977;"Slovo a Slovesnost";journal;"00377031";0,129;Q3;8;18;51;739;15;42;0,18;41,06;61,11;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q3;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100267789;"Acta Onomastica";journal;"12114413";0,124;Q3;4;35;92;1111;8;86;0,06;31,74;62,96;0;2;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;5800208054;"Linguistica Pragensia";journal;"08628432";0,123;Q3;6;13;34;606;9;34;0,33;46,62;39,13;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q4;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;58823;"Byzantinoslavica";journal;"00077712";0,106;Q4;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;19700167103;"Slavia";journal;"00376736";0,103;Q4;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
