Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,639;Q2;45;54;181;3017;185;178;0,78;55,87;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,459;Q2;46;124;176;5031;134;173;0,79;40,57;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q2;35;28;75;959;55;73;0,59;34,25;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;17944;"Darwiniana";journal;"00116793";0,273;Q3;26;30;99;836;32;75;0,26;27,87;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;18414;"Biocell";journal;"16675746, 03279545";0,236;Q4;31;23;94;769;70;94;0,46;33,43;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q3;19;20;25;815;16;25;0,64;40,75;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24740;"Latin American Applied Research";journal;"03270793";0,227;Q2;28;53;148;934;57;144;0,33;17,62;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
9;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,195;Q3;14;47;83;910;42;77;0,43;19,36;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,188;Q3;9;29;59;641;8;59;0,14;22,10;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;47;152;1172;74;140;0,42;24,94;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,176;Q3;23;12;25;372;12;25;0,29;31,00;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
13;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,175;Q3;28;146;388;3916;125;388;0,33;26,82;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,160;Q4;15;25;29;920;4;19;0,14;36,80;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;126;393;2948;131;295;0,27;23,40;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;26;57;668;9;57;0,14;25,69;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;73135;"Ciencia del Suelo";journal;"03263169";0,155;Q4;20;27;54;874;11;54;0,16;32,37;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
18;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,151;Q4;21;53;36;1762;10;33;0,28;33,25;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,150;Q3;18;68;166;1219;44;144;0,29;17,93;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
20;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,146;Q4;18;26;26;905;8;22;0,31;34,81;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,141;Q4;14;56;161;1739;16;141;0,10;31,05;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,141;Q3;22;34;56;58;20;56;0,28;1,71;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,124;Q4;5;20;70;348;5;67;0,06;17,40;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
24;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,122;Q4;11;9;36;213;8;36;0,22;23,67;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,122;Q4;25;105;94;1721;27;80;0,29;16,39;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,122;-;1;0;3;0;1;3;0,33;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
27;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,116;Q4;13;105;67;1771;6;47;0,09;16,87;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,116;Q4;7;41;58;840;5;55;0,09;20,49;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
29;4700151714;"Revista Medica de Rosario";journal;"03275019";0,114;Q4;4;18;59;198;4;47;0,08;11,00;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,112;Q4;18;40;11;1465;1;11;0,09;36,63;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,112;-;5;0;111;0;6;109;0,05;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
32;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,111;Q4;22;26;64;1327;11;62;0,16;51,04;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;25;75;458;3;71;0,06;18,32;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
34;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,108;Q4;10;55;183;16;17;182;0,09;0,29;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,107;Q4;9;6;38;179;4;38;0,12;29,83;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;20;76;0;4;66;0,02;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,104;-;3;0;515;0;6;513;0,00;0,00;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
38;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;83;301;1222;1;224;0,00;14,72;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
40;74433;"Hornero";journal;"00733407";0,102;Q4;21;16;42;450;10;41;0,26;28,13;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;9;1677;0;9;0,00;186,33;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
43;21417;"Imago";journal;"03254569";0,101;Q4;4;0;19;0;0;18;0,00;0,00;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
44;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
45;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,101;Q4;15;27;22;677;0;22;0,00;25,07;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
46;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;266;2074;0;260;0,00;23,57;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";;-;6;20;0;229;0;0;0,00;11,45;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
48;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;10;0;544;0;0;0,00;54,40;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
49;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";;-;14;14;0;536;0;0;0,00;38,29;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous)";"Psychology"
50;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;0;109;0;0;0,00;13,63;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
51;21100213200;"Synthesis";journal;"03281205, 1851779X";;-;3;9;0;295;0;0;0,00;32,78;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
