Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,149;Q4;13;40;40;1117;14;40;0,35;27,93;13,70;0;6;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
24;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,177;Q4;7;19;28;346;19;28;0,21;18,21;37,93;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
23;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,195;Q4;9;27;15;656;8;15;0,53;24,30;28,89;0;1;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
22;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,238;Q4;10;20;40;525;14;40;0,25;26,25;31,25;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
21;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,240;Q3;23;119;374;2513;141;372;0,39;21,12;24,55;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,246;Q3;10;24;48;437;41;48;0,78;18,21;15,00;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,327;Q4;12;19;64;272;25;64;0,36;14,32;12,82;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
18;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,345;Q3;7;18;30;350;19;29;0,63;19,44;7,41;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
17;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,413;Q3;21;39;158;600;103;158;0,77;15,38;18,31;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
16;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,426;Q2;13;30;71;547;36;71;0,38;18,23;24,53;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,512;Q2;37;81;169;3017;420;169;2,57;37,25;20,57;0;1;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,527;Q3;34;0;544;0;780;544;0,00;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
13;21100875757;"Advances in Operator Theory";journal;"2538225X";0,624;Q2;16;50;109;990;88;109;0,78;19,80;20,73;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,732;Q2;26;37;147;885;130;147;0,77;23,92;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
11;21100945273;"Algebraic Structures and their Applications";journal;"24233447";;-;3;25;0;359;0;0;0,00;14,36;29,41;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
10;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;18;20;243;13;20;0,71;13,50;19,35;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
9;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
8;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;24;0;704;0;0;0,00;29,33;35,42;0;2;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
7;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";;-;5;19;0;480;0;0;0,00;25,26;28,13;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
6;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;40;0;1011;0;0;0,00;25,28;26,04;0;7;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
5;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
4;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
3;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;0;920;0;0;0,00;28,75;35,62;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
2;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";;-;10;24;0;768;0;0;0,00;32,00;8,00;0;13;Iran;Middle East;"";"2019-2024";"Applied Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
1;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";;-;8;58;0;1005;0;0;0,00;17,33;24,07;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
