Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,412;Q1;55;21;81;1738;312;81;4,62;82,76;26,87;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,788;Q1;33;18;70;804;163;70;2,12;44,67;37,10;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,716;Q1;25;41;89;641;113;89;1,02;15,63;11,54;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
4;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,700;Q2;23;69;128;1833;126;127;0,93;26,57;17,36;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
5;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,680;Q2;70;92;265;1986;465;265;1,54;21,59;32,00;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
6;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q2;87;71;215;3360;365;211;1,66;47,32;32,31;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,546;Q2;45;65;188;2215;248;188;1,26;34,08;40,82;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,467;Q2;33;55;185;1462;137;185;0,79;26,58;31,40;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,467;Q2;63;87;243;3860;249;238;1,07;44,37;33,20;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,465;Q2;54;84;252;2231;298;252;0,96;26,56;53,35;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
