Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,718;Q2;228;901;2414;12599;2097;2405;0,71;13,98;15,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
2;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q1;130;431;1371;9112;1376;1319;1,01;21,14;15,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,367;Q2;64;305;1177;5371;814;1177;0,69;17,61;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;22489;"European Journal of Operational Research";journal;"03772217";1,192;-;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
5;26529;"Fuzzy Sets and Systems";journal;"01650114";0,870;Q1;187;218;868;5259;1107;833;1,13;24,12;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
6;24807;"Neurocomputing";journal;"09252312, 18728286";0,360;Q3;196;295;814;4850;706;795;0,95;16,44;16,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
7;13184;"Computer Physics Communications";journal;"00104655";1,036;Q1;209;188;791;3737;1342;784;1,65;19,88;7,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,613;Q1;231;240;764;7803;1405;763;1,62;32,51;11,49;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;12318;"Optical Materials";journal;"09253467";0,850;Q1;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,221;Q3;32;228;871;3049;174;659;0,19;13,37;20,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,531;Q2;181;172;599;3291;1042;599;1,70;19,13;19,72;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;25548;"Signal Processing";journal;"01651684";0,481;Q2;161;183;548;3715;710;539;1,13;20,30;16,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;14388;"Information Processing Letters";journal;"00200190";0,562;Q2;83;189;538;2130;450;536;0,84;11,27;12,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;13681;"Computer Communications";journal;"1873703X, 01403664";0,438;Q2;128;171;511;3844;512;495;1,07;22,48;14,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
15;20541;"Computational Materials Science";journal;"09270256";0,950;Q1;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;26811;"Computer Networks";journal;"13891286";0,824;Q1;155;146;423;3541;907;401;2,27;24,25;14,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q1)";"Computer Science"
17;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q2;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
18;25563;"Systems and Control Letters";journal;"01676911";1,664;Q1;150;110;340;1876;549;335;1,36;17,05;14,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
19;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,095;Q1;132;164;316;3640;325;316;1,07;22,20;25,65;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
20;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q2;72;110;301;2423;256;291;0,84;22,03;20,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,265;Q3;56;97;306;1768;155;289;0,44;18,23;13,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
22;12264;"Future Generation Computer Systems";journal;"0167739X";0,259;Q3;164;115;293;2435;279;271;0,98;21,17;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
23;26138;"Parallel Computing";journal;"01678191";0,492;Q2;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,300;Q3;82;73;260;1362;149;253;0,68;18,66;16,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;18732;"Information and Software Technology";journal;"09505849";0,454;Q2;123;88;253;2222;277;244;0,90;25,25;22,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
26;23671;"Speech Communication";journal;"01676393";0,396;Q2;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
27;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,513;Q1;144;128;221;2700;614;218;2,31;21,09;25,50;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
28;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,473;Q2;167;105;224;2740;229;218;1,01;26,10;14,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
29;26803;"Journal of Pragmatics";journal;"03782166";0,567;Q2;120;86;231;3303;174;218;0,72;38,41;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
30;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;18079;"Robotics and Autonomous Systems";journal;"09218890";0,488;Q2;141;77;223;1551;410;212;1,92;20,14;10,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
32;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q2;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
33;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,063;Q1;119;60;206;2287;666;206;3,00;38,12;27,72;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
34;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,233;Q3;96;45;205;932;129;201;0,55;20,71;14,02;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
35;22202;"Operations Research Letters";journal;"01676377";0,689;Q1;82;88;191;1066;150;190;0,72;12,11;14,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;19080;"Computers in Industry";journal;"01663615";0,637;Q1;129;58;195;1795;302;188;1,43;30,95;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
37;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,674;Q1;64;54;192;1017;123;186;0,59;18,83;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
38;22313;"Performance Evaluation";journal;"01665316";0,577;Q2;71;72;191;1642;251;185;1,00;22,81;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
39;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,655;Q2;168;56;182;1090;256;175;1,33;19,46;12,86;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
40;17747;"BT Technology Journal";journal;"15731995, 13583948";0,204;Q3;36;83;196;1824;65;174;0,30;21,98;11,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
42;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;21,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,419;Q1;221;61;180;2098;770;167;4,28;34,39;20,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
44;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
45;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;Q1;68;69;160;1057;101;159;0,63;15,32;19,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
46;13803;"Signal Processing: Image Communication";journal;"09235965";0,485;Q2;99;64;161;1663;325;156;1,82;25,98;15,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
47;19124;"Queueing Systems";journal;"15729443, 02570130";1,085;Q1;58;60;153;1380;132;153;0,77;23,00;10,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
48;17569;"Wireless Networks";journal;"10220038, 15728196";1,776;Q1;102;58;160;1276;654;153;3,61;22,00;21,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
49;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,495;Q2;110;53;152;1732;309;146;1,79;32,68;23,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
50;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q3;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;24775;"Machine Learning";journal;"15730565, 08856125";1,448;Q1;169;43;157;1543;822;145;4,64;35,88;14,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
52;15552;"Microprocessors and Microsystems";journal;"01419331";0,208;Q3;51;55;145;1024;118;142;0,76;18,62;7,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
53;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,267;Q3;81;63;152;1421;122;139;0,80;22,56;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;12398;"Journal of Systems Architecture";journal;"13837621";0,227;Q3;66;48;149;1181;97;138;0,61;24,60;14,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
55;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,542;Q2;59;43;139;1282;174;137;1,14;29,81;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
56;24998;"Computer Aided Geometric Design";journal;"01678396";0,681;Q2;77;50;139;958;266;135;1,48;19,16;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
57;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,055;Q1;96;66;147;1302;459;131;3,18;19,73;18,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
58;18016;"Autonomous Robots";journal;"15737527, 09295593";0,834;Q1;129;30;135;1100;374;126;2,84;36,67;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
59;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,561;Q2;60;52;133;894;148;123;0,83;17,19;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
60;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,595;Q2;104;64;124;1668;124;118;0,86;26,06;19,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
61;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,496;Q2;74;36;121;743;97;118;0,81;20,64;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
62;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,368;Q2;65;27;120;543;114;116;1,01;20,11;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
63;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,465;Q3;39;42;115;778;59;115;0,46;18,52;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
64;25461;"Informatica";journal;"08684952";0,232;Q3;45;38;113;754;42;113;0,51;19,84;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
65;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;28;114;623;38;113;0,36;22,25;10,14;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
66;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,270;Q3;106;37;118;914;70;112;0,47;24,70;19,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
67;24303;"Computer Standards and Interfaces";journal;"09205489";0,283;Q3;76;63;125;1041;99;110;0,85;16,52;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
68;14966;"Journal of Manufacturing Systems";journal;"02786125";0,499;Q2;107;25;107;618;70;107;0,57;24,72;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
69;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q3;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q4;20;57;115;2406;55;106;0,44;42,21;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
71;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,697;Q1;46;46;107;950;152;106;1,49;20,65;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
72;23614;"Statistics and Computing";journal;"09603174, 15731375";0,561;Q3;85;30;109;854;66;105;0,61;28,47;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
73;28416;"Science of Computer Programming";journal;"01676423";0,597;Q2;68;52;111;1568;169;103;1,43;30,15;17,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
74;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q2;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,344;Q3;95;39;109;1008;112;102;0,79;25,85;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
76;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,192;Q3;83;36;109;714;44;102;0,39;19,83;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
77;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;21,54;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
78;22782;"Reliable Computing";journal;"13853139, 15731340";0,505;Q2;34;28;109;548;70;100;0,68;19,57;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
79;15135;"Information Services and Use";journal;"01675265, 18758789";0,207;Q3;24;23;101;167;19;95;0,09;7,26;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
80;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,177;Q4;52;40;111;892;60;93;0,57;22,30;24,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,350;Q2;85;26;92;590;96;92;0,60;22,69;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q1;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
83;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,445;Q1;171;37;96;1088;456;90;3,94;29,41;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
84;19053;"Computational Economics";journal;"09277099, 15729974";0,771;Q1;47;25;97;624;48;87;0,68;24,96;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
