Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;26,40;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,691;Q1;169;110;304;6543;983;303;2,67;59,48;30,19;45;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28990;"Tectonophysics";journal;"00401951";1,729;Q1;202;169;769;9157;1729;733;2,02;54,18;20,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,488;Q1;90;79;194;4235;479;193;2,42;53,61;24,78;11;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";;-;9;31;0;1640;0;0;0,00;52,90;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes; Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";1,391;Q1;193;254;591;12286;1330;578;2,04;48,37;19,83;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;25155;"Catena";journal;"03418162";0,897;Q1;164;123;261;5129;496;257;1,55;41,70;26,69;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,809;Q2;132;34;93;1348;201;89;2,10;39,65;10,87;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;227;366;8507;991;361;2,31;37,48;20,78;110;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;6400153109;"Russian Geology and Geophysics";journal;"10687971";;-;55;101;0;3425;0;0;0,00;33,91;38,89;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,077;Q1;163;175;446;5905;893;443;1,79;33,74;21,55;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,333;Q2;42;70;227;1726;162;219;0,60;24,66;24,88;26;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
