Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;42;53;2169;24;45;0,36;51,64;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;13000154718;"Revista Signos";journal;"00350451, 07180934";0,237;Q1;19;21;52;959;26;51;0,41;45,67;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202750;"Historia (Chile)";journal;"00732435";0,141;Q2;15;13;35;502;13;35;0,29;38,62;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
4;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;15600154702;"Alpha";journal;"07182201, 07164254";0,139;Q3;11;40;97;878;11;84;0,14;21,95;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,154;Q1;11;46;106;990;18;101;0,21;21,52;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";;-;10;10;0;540;0;0;0,00;54,00;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;57;603;5;57;0,10;30,15;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
