Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,238;-;23;15;66;277;51;60;0,69;18,47;12,20;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;21100778653;"AAAI Spring Symposium - Technical Report";conference and proceedings;"-";0,198;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,181;-;2;0;53;0;13;52;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
4;21100415086;"3DMS 2014 - Proceedings of the 2nd International Congress on 3D Materials Science";conference and proceedings;"-";0,175;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
5;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,157;-;4;0;94;0;19;93;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
6;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,154;-;50;109;543;1361;113;467;0,21;12,49;20,54;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
7;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,145;-;42;79;252;1574;38;234;0,17;19,92;16,90;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
8;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,142;-;7;0;94;0;16;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
9;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,141;-;64;136;3055;1723;555;2730;0,18;12,67;26,05;0;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
10;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,139;-;7;44;154;567;8;135;0,07;12,89;19,74;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
11;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,138;-;17;0;152;0;18;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
12;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,131;-;24;241;533;3523;105;529;0,31;14,62;12,86;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
13;21100395730;"Fatigue of Materials III: Advances and Emergences in Understanding - Proceedings of the 3rd Biennial Symposium, held during Materials Science and Technology 2014, MS and T 2014";conference and proceedings;"-";0,129;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,127;-;7;0;241;0;50;240;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
15;21100462839;"Materials Engineering and Sciences Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,127;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
16;21100373602;"ICET 2014 - 2nd International Conference on Engineering and Technology";conference and proceedings;"-";0,124;-;10;0;79;0;29;77;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
17;21100775589;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
18;21100451434;"Materials Science and Technology Conference and Exhibition 2014, MS and T 2014";conference and proceedings;"-";0,121;-;7;0;364;0;40;360;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
19;21100367420;"2014 IEEE 9th Nanotechnology Materials and Devices Conference, NMDC 2014";conference and proceedings;"-";0,120;-;6;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
20;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;123;0;46;122;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
21;21100454424;"2015 International Conference on Telematics and Future Generation Networks, TAFGEN 2015";conference and proceedings;"-";0,118;-;5;0;28;0;13;26;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,118;-;3;0;72;0;10;71;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,118;-;11;0;461;0;52;456;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
24;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,117;-;3;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
25;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,117;-;9;0;110;0;56;108;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
26;21100406320;"Proceedings of the 2014 ACM Southeast Regional Conference, ACM SE 2014";conference and proceedings;"-";0,117;-;7;0;65;0;16;64;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;21100775290;"CAMX 2015 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,116;-;5;0;229;0;43;227;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
28;21100466458;"Proceedings of the 3rd World Congress on Integrated Computational Materials Engineering, ICME 2015";conference and proceedings;"-";0,114;-;6;0;25;0;10;23;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
29;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,113;-;12;24;75;123;11;72;0,17;5,13;4,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
30;21100446005;"International Conference on Electrical, Electronics, Signals, Communication and Optimization, EESCO 2015";conference and proceedings;"-";0,113;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
31;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
32;21100775425;"Proceedings - 2014 International Conference on Soft Computing and Machine Intelligence, ISCMI 2014";conference and proceedings;"-";0,108;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
33;21100197506;"Proceedings - International Symposium on Advanced Packaging Materials";conference and proceedings;"15505723";0,108;-;8;0;32;0;13;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
34;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,108;-;2;0;41;0;6;39;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
35;21100397718;"CARTS International 2014";conference and proceedings;"-";0,107;-;3;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
36;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,107;-;54;0;491;0;65;490;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
37;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,106;-;9;0;93;0;22;91;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
38;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,106;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
39;21100454671;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
40;21100446001;"Forensic Engineering 2015: Performance of the Built Environment - Proceedings of the 7th Congress on Forensic Engineering";conference and proceedings;"-";0,105;-;4;0;91;0;4;89;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
41;21100454409;"2015 4th International Conference on Reliability, Infocom Technologies and Optimization: Trends and Future Directions, ICRITO 2015";conference and proceedings;"-";0,104;-;15;0;169;0;60;168;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
42;21100397716;"Energy Materials 2014, Conference Proceedings";conference and proceedings;"-";0,104;-;5;0;62;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
43;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
44;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,103;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
45;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
46;21100463066;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,102;-;1;0;81;0;2;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
47;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
48;21100455641;"Proceedings 2015 International Conference on Science and Technology, TICST 2015";conference and proceedings;"-";0,102;-;8;0;89;0;10;86;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
49;21100456791;"Proceedings of the 2015 Information Security Curriculum Development Conference, InfoSec CD 2015";conference and proceedings;"-";0,102;-;3;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
50;21100397319;"Proceedings of the TMS Middle East - Mediterranean Materials Congress on Energy and Infrastructure Systems, MEMA 2015";conference and proceedings;"-";0,102;-;3;0;32;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
51;21100397342;"Quality and Reliability Technical Symposium, QRTS 2015: Connecting Innovation to Application for Next Gen Design - Proceedings";conference and proceedings;"-";0,102;-;0;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
52;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,101;-;12;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
53;21100236223;"Fatigue of Materials II: Advances and Emergences in Understanding, Held During Materials Science and Technology 2012, MS and T 2012";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
54;21100455120;"Materials Engineering and Sciences Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;69;0;1;68;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
55;21100455121;"Nanomaterials for Energy Applications 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
56;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
57;21100468930;"TAPPI Corrugated Conference 2015, CorrExpo 2015: Leading the Race Into the Future";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
58;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,101;-;5;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,101;-;6;0;156;0;2;144;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
60;21100451304;"Waterborne Symposium: Proceedings of the 40th Annual International Waterborne High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
61;21100451279;"Waterborne Symposium: Proceedings of the 41st Annual International Waterborne, High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
62;21100437328;"Engineering Sciences and Fundamentals 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;238;0;1;234;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
63;21100463119;"Fiber Society 2015 Fall Meeting and Technical Conference - Fibers: Where Tradition Meets Innovation";conference and proceedings;"-";0,100;-;1;0;127;0;0;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
64;21100775301;"Fiber Society's Spring 2015 Conference, in conjunction with the 2015 International Conference on Advanced Fibers and Polymer Materials: Functional Fibers and Textiles - Program";conference and proceedings;"-";0,100;-;1;0;131;0;2;130;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
65;21100463060;"International Symposium on Fibers Interfacing the World";conference and proceedings;"-";0,100;-;2;0;127;0;0;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
66;21100462873;"Liaison Functions 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
