Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17307;"Taxon";journal;"00400262, 19968175";1,401;Q1;95;147;429;5578;793;384;1,82;37,95;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,086;Q1;72;30;142;2894;479;139;2,98;96,47;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
3;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,075;Q2;118;136;227;4703;472;223;1,85;34,58;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,059;Q2;65;55;144;3104;214;137;1,00;56,44;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,947;Q1;83;133;340;7375;616;339;1,49;55,45;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,935;Q1;97;56;145;2125;343;131;1,65;37,95;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
7;19624;"Archives of Virology";journal;"03048608, 14328798";0,915;Q1;130;261;727;7167;1583;726;2,06;27,46;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;16783;"Amino Acids";journal;"09394451, 14382199";0,898;Q2;141;170;443;7809;1491;434;3,52;45,94;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19036;"Protoplasma";journal;"16156102, 0033183X";0,865;Q1;89;38;200;1473;339;190;1,50;38,76;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,852;Q1;109;380;879;6426;1043;551;0,95;16,91;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,830;Q1;136;39;108;1346;101;98;0,96;34,51;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,820;Q1;69;41;144;967;144;142;0,96;23,59;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
13;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,814;Q2;39;82;204;1442;161;203;0,78;17,59;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19747;"Acta Mechanica";journal;"16196937, 00015970";0,790;Q1;89;120;334;3301;440;327;1,26;27,51;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
15;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,763;Q2;108;222;557;7088;1304;552;2,51;31,93;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
16;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,743;Q2;73;59;219;1766;227;214;0,95;29,93;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,529;Q2;28;15;51;669;31;49;0,56;44,60;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,527;Q2;49;72;241;1564;214;236;0,80;21,72;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
19;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;66;587;1240;746;576;1,04;18,79;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,480;Q2;29;10;53;304;45;44;0,51;30,40;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
21;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,479;Q2;71;211;553;7208;781;550;1,41;34,16;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;27573;"Few-Body Systems";journal;"01777963, 14325411";0,423;Q3;46;63;206;1262;132;203;0,50;20,03;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
23;17288;"Sydowia";journal;"00820598";0,414;Q2;34;24;60;790;49;59;0,83;32,92;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,347;Q2;37;42;106;1043;76;105;0,57;24,83;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,332;Q2;58;159;469;3819;457;431;0,84;24,02;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,305;Q3;62;225;568;4772;486;492;0,76;21,21;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;144698;"International Journal of Simulation Modelling";journal;"17264529";0,289;Q3;33;19;60;290;41;49;0,84;15,26;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
28;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;27;23;1211;11;23;0,48;44,85;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,240;Q2;16;13;41;362;25;39;0,50;27,85;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;9300153115;"Wulfenia";journal;"1561882X";0,238;Q3;13;8;14;235;5;14;0,36;29,38;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,209;Q3;24;49;185;1574;90;165;0,61;32,12;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
32;25273;"Bulletin on Narcotics";journal;"0007523X";0,207;Q3;18;0;24;0;7;18;0,27;0,00;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,206;Q3;10;0;19;0;5;18;0,26;0,00;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
34;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,205;Q3;47;90;355;2719;193;318;0,51;30,21;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,194;Q3;20;40;132;1295;41;124;0,27;32,38;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
36;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,188;Q3;21;40;112;1775;81;103;0,87;44,38;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,182;Q3;22;114;413;926;66;349;0,19;8,12;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,179;Q3;13;26;92;715;41;88;0,52;27,50;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
