Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,994;Q1;64;23;74;532;249;73;3,33;23,13;16,67;1;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,633;Q1;16;9;27;167;20;27;0,76;18,56;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";1,354;Q1;187;216;569;8006;1484;553;2,45;37,06;25,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";1,203;Q1;47;65;214;1196;135;214;0,58;18,40;12,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;21100217214;"Proceedings of the 2012 27th Annual ACM/IEEE Symposium on Logic in Computer Science, LICS 2012";conference and proceedings;"-";1,126;-;20;0;65;0;137;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Logic";"Computer Science; Mathematics"
8;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,074;Q1;51;52;289;1144;251;275;0,78;22,00;10,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
9;144951;"Studia Logica";journal;"15728730, 00393215";1,016;Q2;45;53;169;999;151;161;0,96;18,85;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,853;Q2;32;53;147;901;81;146;0,52;17,00;16,46;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,851;Q2;48;96;315;3038;241;302;0,78;31,65;14,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,805;Q2;52;41;108;1573;206;108;1,93;38,37;13,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,796;Q2;33;30;102;537;62;101;0,67;17,90;8,82;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
14;21100285413;"2013 Formal Methods in Computer-Aided Design, FMCAD 2013";conference and proceedings;"-";0,776;-;8;0;12;0;65;11;5,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Logic";"Computer Science; Mathematics"
15;24779;"Journal of Applied Logic";journal;"15708683";0,729;Q2;38;46;95;1344;105;90;0,94;29,22;18,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
16;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,678;Q3;36;0;62;0;105;54;1,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
17;144635;"Algebra and Logic";journal;"00025232";0,625;Q3;28;53;128;791;60;125;0,48;14,92;26,79;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
18;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;13,66;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
19;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,495;-;12;9;39;187;30;33;0,81;20,78;15,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
20;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q3;28;44;128;547;41;126;0,21;12,43;5,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
21;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;-;32;19;229;520;163;216;0,61;27,37;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
22;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,458;-;16;0;68;0;48;66;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
23;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,450;Q3;21;21;66;602;64;64;0,71;28,67;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
24;24618;"Algebra Universalis";journal;"14208911, 00025240";0,385;-;32;48;143;953;75;143;0,55;19,85;14,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q3;57;47;201;1384;134;191;0,65;29,45;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
26;21100264841;"Proceedings of the 2013 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems, T2FUZZ 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,375;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
27;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;20,90;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
28;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q3;23;0;42;0;25;1;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
29;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;-;25;79;684;1908;389;684;0,81;24,15;18,93;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
30;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,336;Q4;32;16;55;573;36;51;0,89;35,81;8,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
31;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q4;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
32;21100286320;"11th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2013";conference and proceedings;"-";0,248;-;7;0;22;0;27;20;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Modeling and Simulation";"Mathematics"
33;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,243;Q4;21;49;28;1612;18;22;0,64;32,90;15,69;1;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Social Sciences"
34;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,230;Q4;29;41;211;1369;98;205;0,42;33,39;26,39;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100264287;"Proceedings of the 2013 IEEE International Workshop on Genetic and Evolutionary Fuzzy Systems, GEFS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,228;-;4;0;10;0;10;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
36;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,153;-;17;0;644;0;228;642;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
37;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;16,28;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
38;21100229153;"FPT 2012 - 2012 International Conference on Field-Programmable Technology";conference and proceedings;"-";0,139;-;17;0;64;0;83;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
39;21100217225;"10th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2012";conference and proceedings;"-";0,136;-;4;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
40;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,130;-;6;0;27;0;10;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
41;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q4;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
42;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,125;-;12;0;180;0;42;179;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
43;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,124;-;10;0;101;0;38;100;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
44;21100229157;"2012 International Conference on Fuzzy Theory and Its Applications, iFUZZY 2012";conference and proceedings;"-";0,119;-;8;0;77;0;23;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
45;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,116;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
46;21100324377;"WLPE 2013 - 23rd Workshop on Logic-Based Methods in Programming Environments";conference and proceedings;"-";0,107;-;1;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
47;21100301455;"22nd Workshop on Logic-Based Programming Environments, WLPE 2012";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Logic";"Mathematics"
48;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,102;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
49;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
50;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,101;-;4;0;34;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
51;21100461444;"International Bioenergy and Bioproducts Conference 2013, IBBC 2013";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
52;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
53;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
54;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;23,81;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
