Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,476;Q1;127;28;85;1877;236;85;2,55;67,04;18,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,144;Q1;178;34;107;2903;278;107;2,19;85,38;32,43;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,123;Q1;124;34;94;1989;226;94;2,11;58,50;43,18;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,116;Q1;137;24;96;1887;236;96;2,38;78,63;13,89;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;23,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;22857;"Political Geography";journal;"09626298";1,557;Q1;114;42;114;2605;173;105;1,38;62,02;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;21,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;27486;"Area";journal;"14754762, 00040894";1,316;Q1;97;40;93;1524;149;93;1,45;38,10;26,42;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,170;Q1;66;25;77;1166;70;77;1,02;46,64;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,136;Q1;58;31;104;1216;125;104;1,37;39,23;8,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,090;Q1;154;113;346;5577;479;344;1,33;49,35;23,47;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
15;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,037;Q1;172;46;126;1393;105;123;0,64;30,28;25,35;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
16;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;14,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
18;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;14748;"IDS Discussion Paper";journal;"03085864";0,892;Q1;5;0;1;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1990-1997";"Geography, Planning and Development (Q1)";"Social Sciences"
21;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;22;68;993;54;68;0,71;45,14;9,09;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;9,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,803;-;71;26;65;1218;67;65;0,95;46,85;30,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;35,79;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,784;Q1;140;33;62;1477;32;62;0,29;44,76;43,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,784;Q1;37;16;65;1216;25;65;0,32;76,00;23,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
27;20838;"Transport Policy";journal;"1879310X, 0967070X";0,777;Q1;123;30;69;599;45;67;0,34;19,97;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
28;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;21,74;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;19,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
30;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,755;Q1;67;13;42;865;28;42;0,68;66,54;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
31;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q1;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;29655;"Urban Geography";journal;"02723638, 19382847";0,708;Q1;89;44;136;1917;120;135;1,00;43,57;20,75;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
34;27391;"Population, Space and Place";journal;"15448444";0,704;Q1;91;22;60;1001;68;60;1,12;45,50;28,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
35;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q1;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;15039;"African Affairs";journal;"00019909, 14682621";0,695;Q1;82;26;57;2133;39;57;0,79;82,04;15,38;16;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;36483;"Global Environmental Change";journal;"09593780, 18729495";0,693;Q1;225;34;84;1077;98;80;1,22;31,68;23,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
38;15400;"Review of Development Economics";journal;"14679361, 13636669";0,679;Q1;62;27;71;545;27;71;0,37;20,19;13,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
39;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,664;Q1;57;38;94;3239;67;94;0,73;85,24;35,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
41;13279;"European Planning Studies";journal;"09654313, 14695944";0,651;Q1;102;46;133;1710;97;133;0,57;37,17;8,20;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;28911;"Leisure Studies";journal;"14664496, 02614367";0,608;Q1;77;19;57;758;62;57;1,13;39,89;28,00;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
43;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,596;Q1;112;30;88;882;63;86;0,62;29,40;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
44;101297;"Location Science";journal;"09668349";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
45;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,579;Q1;54;25;74;1223;43;74;0,62;48,92;30,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;80321;"Pacific Review";journal;"09512748, 14701332";0,563;Q1;58;28;81;1301;54;81;0,57;46,46;18,52;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;21,92;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
48;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
49;18463;"Africa";journal;"00019720, 17500184";0,536;Q1;51;31;87;1293;44;87;0,50;41,71;29,63;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
51;29295;"Journal of Transport Geography";journal;"09666923";0,522;Q1;144;25;82;831;60;80;0,80;33,24;13,89;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
52;21530;"Space and Polity";journal;"14701235, 13562576";0,505;Q1;44;9;31;474;17;31;0,55;52,67;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;14506;"Local Environment";journal;"14696711, 13549839";0,493;Q1;79;34;55;745;45;55;0,74;21,91;23,91;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
54;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,489;Q1;44;13;61;859;31;61;0,18;66,08;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;25,81;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;15111;"Progress in Planning";journal;"03059006";0,468;Q1;57;8;40;855;18;40;0,30;106,88;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
57;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,466;Q1;33;8;39;805;10;32;0,26;100,63;0,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Geography, Planning and Development (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q1;80;40;111;953;58;111;0,56;23,83;31,48;20;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
59;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;30,36;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
60;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q1;58;26;44;923;49;44;1,03;35,50;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
61;23552;"Cultural Geographies";journal;"14744740, 14770881";0,438;Q1;68;21;66;182;36;62;0,52;8,67;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
62;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q1;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
63;28694;"Geographical Journal";journal;"00167398, 14754959";0,432;Q1;76;22;66;1345;83;66;1,14;61,14;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,426;Q1;51;23;61;2644;36;61;0,50;114,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;92584;"Remote Sensing Reviews";journal;"02757257";0,425;Q1;30;36;80;1857;28;80;0,39;51,58;17,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
66;14746;"IDS Bulletin";journal;"02655012, 17595436";0,419;Q1;57;40;129;798;52;129;0,35;19,95;44,12;26;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
67;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,416;Q1;15;12;34;428;18;34;0,23;35,67;10,00;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;16518;"Planning Perspectives";journal;"02665433, 14664518";0,414;Q1;32;17;52;842;23;52;0,31;49,53;26,67;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
69;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,410;Q1;69;34;107;1335;62;107;0,43;39,26;24,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,409;Q1;52;42;115;983;49;115;0,46;23,40;25,00;25;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
71;21203;"Long Range Planning";journal;"00246301, 18731872";0,407;Q1;126;22;214;650;210;214;0,58;29,55;13,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q1;53;20;55;909;43;55;0,80;45,45;32,00;7;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,377;Q1;59;33;106;790;101;106;0,82;23,94;31,48;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
74;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q1;61;23;57;867;44;57;0,84;37,70;57,14;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
75;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,369;Q1;53;25;69;621;24;69;0,35;24,84;31,43;11;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
76;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
77;13931;"Journal of Property Research";journal;"14664453, 09599916";0,362;Q1;39;22;55;440;42;55;0,74;20,00;19,35;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
78;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q1;50;29;78;432;34;78;0,10;14,90;85,19;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
79;50171;"International Development Planning Review";journal;"14783401, 14746743";0,350;Q1;41;22;67;672;28;67;0,33;30,55;16,67;6;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
80;14850;"Journal of International Development";journal;"10991328, 09541748";0,349;Q1;78;72;200;2059;97;200;0,33;28,60;24,76;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
81;14500;"Land Use Policy";journal;"02648377";0,345;Q1;153;30;63;1004;36;62;0,60;33,47;15,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
82;100888;"Built Environment";journal;"02637960";0,344;Q1;46;24;82;521;33;82;0,47;21,71;33,33;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
83;13893;"International Planning Studies";journal;"14699265, 13563475";0,344;Q1;52;18;58;934;26;58;0,45;51,89;17,86;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
84;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,338;Q1;72;21;65;847;38;65;0,82;40,33;44,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
85;12397;"Polar Record";journal;"00322474, 14753057";0,335;Q1;40;35;110;570;45;108;0,43;16,29;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q1;38;23;68;772;31;68;0,36;33,57;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
87;27574;"Regional and Federal Studies";journal;"13597566";0,322;Q1;43;16;67;593;24;67;0,26;37,06;5,26;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
88;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,319;Q2;32;23;81;742;33;79;0,41;32,26;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;30;108;606;40;106;0,50;20,20;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;14,71;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
91;28758;"Geography";journal;"00167487";0,306;Q2;30;48;116;1254;49;116;0,33;26,13;16,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
