Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,470;Q2;39;53;144;1498;164;144;1,08;28,26;40,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,362;Q2;35;105;342;2938;306;342;0,90;27,98;45,39;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
3;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,311;Q2;30;32;103;1313;88;103;0,77;41,03;52,90;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,287;Q2;33;72;258;2249;182;258;0,66;31,24;43,37;8;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,280;Q3;43;55;205;1622;132;205;0,54;29,49;51,84;1;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,280;Q2;58;89;270;2725;188;270;0,55;30,62;39,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,262;Q3;30;152;662;4206;247;662;0,32;27,67;40,28;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,247;-;19;27;79;0;42;65;0,56;0,00;49,54;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,207;Q3;16;44;115;1384;36;115;0,34;31,45;27,59;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,196;Q3;36;65;183;1918;84;183;0,39;29,51;41,19;1;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,195;Q3;9;24;84;625;33;84;0,34;26,04;44,07;1;0;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,153;Q4;13;11;160;313;37;160;0,14;28,45;40,00;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;18346;"Medycyna Weterynaryjna";journal;"00258628";0,148;Q4;23;148;291;4594;76;289;0,14;31,04;48,58;1;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,143;Q4;19;22;70;589;25;70;0,29;26,77;44,83;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,142;Q4;12;54;180;1241;17;156;0,09;22,98;26,89;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,120;Q4;13;30;132;710;26;132;0,16;23,67;49,06;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
17;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";;-;9;50;0;1458;0;0;0,00;29,16;50,33;0;0;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
