Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,464;Q1;125;253;653;7445;2502;603;3,45;29,43;35,03;18;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,136;Q1;65;82;229;3698;883;170;3,94;45,10;36,17;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
3;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,592;Q2;78;136;327;4853;618;318;1,89;35,68;51,73;0;47;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
4;21100201774;"Performance Enhancement and Health";journal;"22112669";0,368;Q3;22;17;56;906;69;48;1,04;53,29;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
5;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,351;Q3;39;116;427;3904;470;423;0,99;33,66;45,15;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;5100153505;"Occupational Ergonomics";journal;"13599364";0,314;Q3;20;0;29;0;27;28;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
7;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,312;Q3;32;48;141;1336;139;125;1,04;27,83;63,30;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q3;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,238;Q3;16;7;58;250;38;53;0,74;35,71;17,86;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
10;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,169;Q4;12;19;46;675;12;43;0,30;35,53;51,32;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,122;Q4;8;23;86;356;16;81;0,22;15,48;25,00;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
