Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;22410;"Inflammation Research";journal;"1420908X, 10233830";1,332;Q1;107;100;303;5777;1955;293;6,83;57,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700188360;"Pharmaceutics";journal;"19994923";0,922;Q1;106;2186;2205;171605;15403;2175;6,44;78,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,897;Q1;32;188;159;10975;621;153;4,21;58,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700188352;"Toxins";journal;"20726651";0,884;Q1;116;908;2084;63017;10731;2047;4,90;69,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q2;86;41;113;1718;499;110;2,84;41,90;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17700156714;"Pharmaceuticals";journal;"14248247";0,851;Q1;87;1335;802;103239;4450;793;5,01;77,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100830708;"Toxics";journal;"23056304";0,800;Q1;51;356;262;23859;1202;253;4,19;67,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;144790;"Marine Drugs";journal;"16603397";0,794;Q1;159;713;1888;50281;11737;1878;6,18;70,52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100469670;"Antibiotics";journal;"20796382";0,785;Q1;77;1553;1305;93008;6858;1277;5,08;59,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,772;Q2;68;138;366;8645;1721;360;4,66;62,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26370;"Molecules";journal;"14203049";0,705;Q1;227;7709;14146;495443;71291;14078;4,83;64,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100853016;"Antibodies";journal;"20734468";0,614;Q2;42;49;167;3446;1024;164;6,83;70,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,597;Q2;35;19;123;1594;482;119;4,67;83,89;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19374;"AAPS PharmSciTech";journal;"15309932";0,594;Q2;116;252;996;13380;4052;983;3,95;53,10;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,547;Q2;54;50;141;2640;605;140;5,07;52,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,506;Q3;20;68;171;2655;323;155;1,74;39,04;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100873055;"Cosmetics";journal;"20799284";0,496;Q2;44;119;238;7127;815;229;3,00;59,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21194;"Pharmacology";journal;"00317012, 14230313";0,432;Q3;67;74;230;2987;517;224;2,35;40,36;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,403;Q3;63;163;238;9611;676;237;2,95;58,96;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,116;Q4;6;0;5;0;4;4;0,00;0,00;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101150130;"Frontiers in Toxicology";journal;"26733080";;-;15;69;9;5370;21;4;2,33;77,83;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
27;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;14;1;1444;4;1;4,00;103,14;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;35;321;3079;334;88;1,06;87,97;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
