Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,370;Q1;298;20;75;2924;1518;73;18,88;146,20;28,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;37,60;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,178;Q1;556;5051;19574;237493;123955;19572;6,13;47,02;34,93;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,794;Q1;206;173;255;7716;3058;249;10,35;44,60;31,13;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,423;Q1;65;17;88;468;342;85;3,34;27,53;23,29;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13116;"BMC Molecular Biology";journal;"14712199";2,010;Q2;81;23;48;814;136;48;3,34;35,39;40,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,008;Q2;61;13;38;1546;172;38;4,54;118,92;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;130023;"RNA Biology";journal;"15558584, 15476286";1,966;Q2;110;28;19;1072;27;19;1,42;38,29;40,00;1;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;145164;"Human Genomics";journal;"14739542, 14797364";1,921;Q2;68;22;43;868;117;42;2,72;39,45;32,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19961;"Molecular Medicine";journal;"10761551, 15283658";1,672;Q2;133;9;135;701;564;134;3,43;77,89;42,86;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q2;275;322;54;5798;183;46;3,39;18,01;31,76;114;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q2;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q2;78;63;148;2291;429;135;2,75;36,37;29,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q2;128;183;668;6947;1467;668;1,90;37,96;21,99;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16833;"BMC Biochemistry";journal;"14712091";1,071;Q3;58;31;69;1013;129;69;1,57;32,68;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,071;Q3;89;14;14;526;30;11;2,14;37,57;34,78;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,066;Q3;115;76;222;2485;509;222;2,30;32,70;35,95;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q3;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,967;Q3;52;45;71;922;208;69;3,43;20,49;32,96;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,792;Q3;53;38;26;1150;79;26;3,04;30,26;21,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
26;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q3;91;73;222;2654;451;222;2,07;36,36;33,94;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,764;Q3;76;59;170;1599;386;170;1,78;27,10;40,00;13;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,724;Q3;54;46;133;1559;183;133;1,15;33,89;20,34;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18425;"Bioscience Reports";journal;"01448463, 15734935";0,719;Q3;93;34;84;1926;162;82;0,65;56,65;36,96;4;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,693;Q3;105;30;122;1386;305;121;1,59;46,20;34,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
31;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,690;Q3;56;34;86;1949;128;81;1,26;57,32;27,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14284;"Proteome Science";journal;"14775956";0,678;Q3;55;9;16;260;51;16;3,19;28,89;23,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,618;Q4;81;29;99;891;301;94;2,90;30,72;38,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q4;269;26;156;977;214;147;1,55;37,58;22,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
35;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,615;Q4;96;109;290;3742;463;290;1,71;34,33;34,74;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;130145;"Clinical Proteomics";journal;"15426416";0,598;Q4;42;0;20;0;37;20;1,85;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;22190;"Genetics and Molecular Research";journal;"16765680";0,539;Q4;59;81;127;1193;164;127;1,35;14,73;45,22;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,520;Q4;200;602;2591;5034;2235;2554;0,90;8,36;33,44;1;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;21100803362;"BMC Hematology";journal;"20521839";0,501;Q4;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q4;47;38;234;1092;244;226;1,10;28,74;27,59;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,453;Q4;58;78;149;2460;222;149;1,38;31,54;26,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q4;73;36;68;805;45;64;0,66;22,36;27,27;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
43;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,317;Q4;65;58;361;1912;322;361;1,05;32,97;41,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q4;37;34;104;921;79;101;0,80;27,09;39,60;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,267;-;70;120;453;3058;277;453;0,67;25,48;38,41;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q4;87;173;658;6588;481;645;0,67;38,08;35,96;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,219;Q4;63;132;264;3940;138;262;0,52;29,85;43,20;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;20737;"Clinical and Molecular Allergy";journal;"14767961";0,160;Q4;42;16;12;512;10;11;0,83;32,00;37,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q4); Immunology and Allergy (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,139;Q4;56;53;150;377;35;150;0,18;7,11;24,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,109;Q4;80;77;214;0;18;214;0,10;0,00;38,56;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,106;Q4;22;9;40;282;2;37;0,10;31,33;37,93;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25447;"BMC Blood Disorders";journal;"14712326";;-;21;5;14;146;15;14;1,22;29,20;31,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20000195094;"Cell Journal";journal;"22285806, 22285814";;-;40;34;0;1086;0;0;0,00;31,94;22,22;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
55;4400151713;"International Journal of Biological Sciences";journal;"14492288";;-;118;20;0;365;0;0;0,00;18,25;33,33;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";;-;217;71;0;2704;0;0;0,00;38,08;22,22;6;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience; Computational Theory and Mathematics; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Modeling and Simulation; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
57;4000151808;"PLoS Genetics";journal;"15537390, 15537404";;-;271;75;0;3762;0;0;0,00;50,16;30,78;9;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";;-;246;40;0;1757;0;0;0,00;43,93;30,54;7;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics; Immunology; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";;-;71;21;0;918;0;0;0,00;43,71;28,74;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry; Genetics; Horticulture; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
