Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20230;"Journal of General Virology";journal;"00221317, 14652099";1,550;Q1;187;408;1078;16408;3855;1078;3,59;40,22;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,635;Q1;157;99;231;5722;1469;230;6,41;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,281;Q3;96;95;73;5864;38;63;0,52;61,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q2;110;87;199;2851;771;194;3,58;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
7;23029;"Retrovirology";journal;"17424690";;-;98;46;0;2508;0;0;0,00;54,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
8;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q3;59;33;106;1284;226;106;1,80;38,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,852;Q1;106;32;105;2652;477;87;4,55;82,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;22426;"Journal of HIV Therapy";journal;"14620308";0,498;Q3;18;23;63;660;70;53;1,31;28,70;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,396;Q3;34;21;15;664;15;15;1,00;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;130035;"Virology Journal";journal;"1743422X";;-;99;15;0;477;0;0;0,00;31,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
13;22987;"Papillomavirus Report";journal;"09574190";0,458;Q3;7;13;52;214;26;17;0,12;16,46;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
14;4700153004;"AIDS Research and Therapy";journal;"17426405";;-;49;2;0;30;0;0;0,00;15,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine; Pharmacology (medical); Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,103;Q4;1;0;9;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;53319;"Epstein-Barr Virus Report";journal;"09699252";0,130;Q4;2;0;21;0;2;8;0,00;0,00;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
18;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
