Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,544;Q2;82;179;341;6263;576;338;1,61;34,99;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,421;-;28;62;155;1577;167;155;1,23;25,44;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q2;37;34;95;989;116;90;1,20;29,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q3;39;66;116;1160;80;112;0,62;17,58;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;Q3;38;21;78;917;59;75;0,79;43,67;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,196;Q3;54;49;210;1675;154;210;0,48;34,18;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;21;72;565;27;70;0,40;26,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
8;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q3;23;34;116;319;41;116;0,23;9,38;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;35;109;582;40;109;0,23;16,63;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;26;89;145;24;89;0,27;5,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
11;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;110;585;2094;122;559;0,19;19,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;37;131;719;22;110;0,20;19,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;33596;"Soudni Lekarstvi";journal;"03711854";0,123;Q3;8;12;35;0;5;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
14;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,121;Q4;7;0;15;0;2;15;0,00;0,00;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17134;"Prakticky Lekar";journal;"00326739";0,116;Q4;8;161;410;2288;23;409;0,06;14,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,114;Q4;13;120;355;298;58;343;0,15;2,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,114;Q4;16;27;99;627;16;99;0,12;23,22;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
18;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,110;Q4;8;15;20;807;4;20;0,20;53,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,105;Q4;3;1;4;444;0;4;0,00;444,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
