Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6839;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;40;165;61;3;103;0,02;1,53;9,52;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
6838;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;46;100;194;3;93;0,03;4,22;51,61;0;3;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6837;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6836;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6835;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6834;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;161;118;109;2;72;0,02;0,68;19,57;0;11;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6833;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;587;1;43;0,00;39,13;21,43;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6832;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;82;98;4;0;98;0,00;0,05;21,21;0;7;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6831;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;0;56;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
6830;21100406697;"Current Writing";journal;"1013929X, 21599130";0,100;Q4;11;17;53;335;5;46;0,14;19,71;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6829;21976;"Dairy Industries International";journal;"03088197";0,100;Q4;6;95;392;1;1;237;0,00;0,01;34,38;0;1;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
6828;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;241;882;25;1;367;0,00;0,10;54,35;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6827;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
6826;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;0;695;0;0;215;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
6825;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;58;0;1;48;0,00;0,00;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6824;6500153101;"Early Music";journal;"17417260, 03061078";0,100;Q4;18;65;196;1745;14;177;0,08;26,85;31,58;0;2;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q4)";"Arts and Humanities"
6823;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;77;466;6;50;0,12;35,85;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
6822;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;21;106;129;1;88;0,01;6,14;30,00;0;2;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6821;24915;"Economist";journal;"00130613";0,100;Q4;10;0;10519;0;3;8919;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6820;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;143;213;47;0;88;0,00;0,33;51,85;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
6819;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;0;156;0;0;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6818;29049;"Engineering";journal;"00137782";0,100;Q4;2;14;130;0;0;116;0,00;0,00;0,00;0;2;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6817;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;827;2;51;0,03;43,53;68,42;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6816;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;0;76;0;1;76;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
6815;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;15;77;0;0;64;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6814;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6813;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;0;78;0;0;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
6812;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;674;4827;0;0;57;0,00;0,00;0,00;0;23;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
6811;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;60;214;0;0;212;0,00;0,00;26,47;0;3;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6810;21100202743;"German Historical Institute London Bulletin";journal;"02698552";0,100;Q4;5;11;48;522;5;44;0,13;47,45;50,00;0;1;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History (Q4)";"Arts and Humanities"
6809;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;72;200;19;1;200;0,01;0,26;21,67;0;9;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
6808;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;1;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6807;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;94;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6806;25628;"Hali";trade journal;"01420798";0,100;Q4;3;22;101;13;0;101;0,00;0,59;51,85;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
6805;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6804;13407;"Health service journal, The";journal;"09522271";0,100;Q4;12;0;130;0;0;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6803;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;130;220;8;0;207;0,00;0,06;22,58;0;7;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6802;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;36;105;1372;13;99;0,14;38,11;38,24;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6801;19539;"History Today";journal;"00182753";0,100;Q4;8;0;280;0;4;263;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
6800;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
6799;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
6798;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;90;768;0;9;768;0,01;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
6797;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;24;110;109;1;110;0,01;4,54;24,24;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6796;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;147;177;173;3;177;0,02;1,18;26,79;0;3;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6795;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
6794;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;24;164;0;0;164;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6793;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;0;121;0;2;121;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
6792;21100881412;"IoTex";trade journal;"25141945";0,100;Q4;1;0;113;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2017-2018";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
6791;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;45;112;41;2;80;0,03;0,91;80,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
6790;21100858112;"Journal on European History of Law";journal;"20426402";0,100;Q4;4;39;94;999;5;87;0,05;25,62;23,91;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
6789;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,100;Q4;4;21;77;0;4;48;0,04;0,00;44,44;0;1;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6788;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;9;161;7;0;161;0,00;0,78;38,46;0;3;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6787;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;23;206;0;1;206;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6786;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;78;164;89;1;164;0,01;1,14;17,43;0;8;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6785;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;67;106;0;1;48;0,01;0,00;11,76;0;24;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
6784;5100155026;"New Design";journal;"14722674";0,100;Q4;2;77;234;0;0;171;0,00;0,00;21,43;0;1;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
6783;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;421;0;0;421;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6782;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;0;177;0;1;177;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
6781;6500153102;"Opera";journal;"00303526";0,100;Q4;1;8;202;0;0;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6780;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;0;65;0;1;53;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
6779;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;29;103;0;3;96;0,03;0,00;39,29;0;2;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6778;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;11;51;20;3;50;0,08;1,82;0,00;0;6;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
6777;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;173;152;3;0;72;0,00;0,02;21,28;0;14;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
6776;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;14;75;28;0;75;0,00;2,00;14,29;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6775;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;0;131;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
6774;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;20;62;439;6;61;0,10;21,95;61,90;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6773;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;12;50;0;3;47;0,03;0,00;57,14;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6772;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;52;142;113;2;88;0,01;2,17;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6771;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;12;51;409;4;49;0,11;34,08;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6770;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;26;84;669;2;71;0,00;25,73;72,22;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6769;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;32;351;0;0;220;0,00;0,00;88,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6768;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;32;132;132;0;85;0,00;4,13;38,10;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6767;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;131;762;0;8;261;0,01;0,00;47,22;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6766;16000154786;"Stand";journal;"00389366";0,100;Q4;1;0;54;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6765;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6764;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,100;Q4;7;21;71;464;5;51;0,09;22,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6763;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
6762;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;97;0;3;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6761;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;31;77;62;1;77;0,02;2,00;31,40;0;2;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6760;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,100;Q4;6;23;76;325;7;52;0,09;14,13;76,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6759;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;70;1012;9;60;0,15;56,22;86,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6758;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;0;2047;0;29;335;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6757;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;24;76;489;5;71;0,09;20,38;12,50;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
6756;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;12;118;23;3;118;0,03;1,92;30,77;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6755;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;35;267;0;1;267;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6754;5900152861;"Visual Resources";journal;"01973762";0,100;Q4;11;21;59;75;9;52;0,14;3,57;67,50;0;2;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6753;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;65;226;463;11;57;0,05;7,12;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6752;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;18;59;0;0;56;0,00;0,00;57,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6751;21100792114;"55th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2016";conference and proceedings;"-";0,101;-;2;0;51;0;5;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6750;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
6749;21100449124;"Advances in Engineering Materials and Applied Mechanics - Proceedings of the 5th International Conference on Machinery, Materials Science and Engineering Applications, MMSE 2015";conference and proceedings;"-";0,101;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
