Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28711;"Annals of Oncology";journal;"15698041, 09237534";7,954;Q1;294;263;1338;7651;14983;887;11,64;29,09;38,75;80;222;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;21100370017;"Lancet Haematology,The";journal;"23523026";5,343;Q1;93;206;379;3676;1951;150;5,47;17,84;39,27;0;102;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25954;"Haematologica";journal;"15928721, 03906078";2,782;Q1;165;504;1247;17116;6136;738;4,78;33,96;43,43;33;245;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,084;Q1;144;188;542;15644;3555;539;5,88;83,21;42,90;15;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,970;Q1;206;189;744;8442;3301;641;4,09;44,67;36,93;17;83;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,947;Q1;212;441;903;14328;3834;710;4,28;32,49;41,77;68;181;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,907;Q1;208;823;1726;19682;5322;845;2,74;23,91;44,95;110;466;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,892;Q1;182;466;1025;14858;5309;958;5,30;31,88;37,10;44;358;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,609;Q1;144;376;936;8962;2526;558;2,84;23,84;42,54;31;112;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
12;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,223;Q1;42;37;96;2219;372;95;4,33;59,97;48,34;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25963;"Haemophilia";journal;"13518216, 13652516";1,213;Q1;104;229;700;5104;1461;441;2,09;22,29;50,05;28;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;20648;"Thrombosis Research";journal;"00493848, 18792472";1,184;Q1;128;472;1003;14623;3049;758;3,08;30,98;42,17;35;260;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
15;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,174;Q1;119;234;816;7460;2540;646;2,79;31,88;44,43;0;197;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
16;25426;"Annals of Hematology";journal;"14320584, 09395555";1,079;Q2;93;375;990;10385;2261;672;2,31;27,69;42,39;26;209;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,045;Q2;150;497;1452;12983;3362;1189;2,27;26,12;47,27;47;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;20645;"Thrombosis Journal";journal;"14779560";1,004;Q2;50;37;86;1366;319;84;4,41;36,92;29,56;3;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
19;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,971;Q2;54;55;159;2020;468;141;3,02;36,73;42,45;0;9;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
20;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,961;Q2;102;516;1433;14463;2619;848;1,78;28,03;41,82;17;364;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12000154402;"Blood Transfusion";journal;"17232007";0,957;Q2;61;74;250;2014;702;204;2,62;27,22;49,26;4;19;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
22;20805;"Immunobiology";journal;"18783279, 01712985";0,946;Q2;107;135;337;7125;1060;336;2,93;52,78;47,60;1;60;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;13047;"Platelets";journal;"13691635, 09537104";0,939;Q2;80;172;393;6727;1201;374;2,84;39,11;45,33;5;50;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;25979;"Hematological Oncology";journal;"10991069, 02780232";0,918;Q2;54;107;393;3891;1002;324;2,72;36,36;41,94;3;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,914;Q2;55;120;317;9848;868;290;2,46;82,07;41,37;8;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
26;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,904;Q2;95;165;491;5450;1272;468;2,71;33,03;47,67;16;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;26017;"Leukemia Research";journal;"18735835, 01452126";0,853;Q2;96;116;537;3223;1185;445;2,13;27,78;44,22;5;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;-;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,708;Q2;81;235;508;6210;1033;464;1,92;26,43;29,88;26;134;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
30;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,705;Q2;67;210;470;4504;918;337;1,97;21,45;48,82;8;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100803362;"BMC Hematology";journal;"20521839";0,702;Q2;24;0;71;0;172;70;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25471;"Blood Purification";journal;"02535068, 14219735";0,686;Q2;67;104;344;2877;729;303;2,07;27,66;41,64;7;38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
33;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,682;Q2;40;84;203;3296;454;186;2,42;39,24;52,41;0;60;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q2); Infectious Diseases (Q3)";"Medicine"
34;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,680;Q2;93;109;309;3256;579;293;1,73;29,87;49,10;23;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;25419;"Acta Haematologica";journal;"00015792, 14219662";0,574;Q3;62;90;265;2458;421;205;1,60;27,31;41,87;6;38;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
36;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q3;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,546;Q3;62;154;399;6413;789;390;2,15;41,64;36,22;0;56;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24995;"Hematology";journal;"10245332, 16078454";0,532;Q3;50;75;324;2100;602;321;1,89;28,00;48,58;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
40;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,499;Q3;48;97;163;2517;258;135;1,22;25,95;53,03;6;64;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
41;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,471;Q3;65;81;235;2017;309;175;1,22;24,90;47,49;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
42;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,450;Q3;64;261;563;6553;800;478;1,37;25,11;48,35;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
43;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,415;Q3;60;106;291;2499;345;223;1,28;23,58;31,73;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
44;21100228140;"Leukemia Research Reports";journal;"22130489";0,392;Q3;16;37;77;638;78;71;0,98;17,24;38,46;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
45;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,369;Q3;21;101;220;2219;161;180;0,61;21,97;37,45;4;78;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
46;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,351;Q3;44;59;188;1254;217;165;1,24;21,25;38,82;2;15;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,346;Q4;44;208;531;6224;522;424;0,99;29,92;53,37;10;151;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25965;"Hamostaseologie";journal;"25675761, 07209355";0,312;Q4;38;85;138;4152;137;117;1,07;48,85;39,00;2;24;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
49;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,239;Q4;18;21;91;728;79;90;0,75;34,67;43,96;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
50;21100258635;"Journal of Lymphoedema";journal;"17507235";0,180;Q4;10;16;38;287;16;32;0,38;17,94;88,24;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
51;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,175;Q4;21;45;82;884;27;66;0,11;19,64;49,73;1;35;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;12600;"Onkologe";journal;"14330415, 09478965";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,121;Q4;4;80;199;2500;21;199;0,11;31,25;61,80;0;59;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,116;Q4;8;7;65;384;11;41;0,18;54,86;44,44;0;6;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,102;Q4;4;0;24;0;3;19;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;49;137;690;1;100;0,01;14,08;44,76;1;20;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
57;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;17;8;1427;0;8;0,00;83,94;51,72;0;15;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
58;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;166;507;3799;108;442;0,17;22,89;37,71;4;132;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
59;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;38;77;664;55;68;0,50;17,47;43,18;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
60;21101058433;"Plasmatology";journal;"26348535";;-;12;4;22;144;55;22;3,63;36,00;35,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
61;21101080185;"Thrombosis Update";journal;"26665727";;-;8;19;0;551;0;0;0,00;29,00;46,34;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
62;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;409;1086;14799;4540;978;4,19;36,18;43,55;30;183;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
