Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,451;Q1;32;33;79;717;56;70;0,58;21,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;5700161790;"Visual Communication";journal;"14703572, 17413214";0,408;Q1;45;30;78;690;62;74;0,60;23,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;82109;"Continuum";journal;"14693666, 10304312";0,407;Q1;39;67;221;2437;135;204;0,49;36,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;6500153212;"Screen";journal;"00369543, 14602474";0,361;Q1;31;37;85;973;51;84;0,59;26,30;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q1;49;22;66;698;65;59;0,85;31,73;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5700154419;"Text and Performance Quarterly";journal;"10462937";0,283;Q1;35;36;95;765;42;87;0,42;21,25;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,264;Q1;30;27;56;891;37;55;0,64;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q1;40;32;77;1184;34;61;0,39;37,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
14;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q1;30;38;91;1069;49;82;0,52;28,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;62985;"Art Bulletin";journal;"00043079";0,215;Q1;34;17;66;2075;38;51;0,60;122,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q1;19;39;104;261;23;83;0,22;6,69;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
20;6700153127;"New Theatre Quarterly";journal;"0266464X";0,192;Q1;16;30;102;911;20;94;0,15;30,37;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,190;Q1;24;26;49;616;21;46;0,45;23,69;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q1;12;15;51;247;11;51;0,22;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
23;5700173874;"Paragraph";journal;"02648334, 17500176";0,187;Q1;19;26;73;481;17;66;0,17;18,50;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,184;Q1;31;41;96;426;36;84;0,32;10,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,179;Q1;34;39;88;872;25;78;0,17;22,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q1;31;35;133;1077;25;120;0,19;30,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,176;Q1;19;20;19;718;4;16;0,21;35,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
28;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,174;Q1;26;22;62;1114;19;61;0,27;50,64;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;70540;"Art History";journal;"14678365, 01416790";0,173;Q1;23;39;92;2869;38;88;0,41;73,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,171;Q1;10;104;264;2524;19;219;0,06;24,27;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q1;5;18;41;135;3;38;0,08;7,50;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207900;"Word and Image";journal;"02666286";0,164;Q1;16;35;109;2193;15;108;0,16;62,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,160;Q1;18;47;146;764;14;100;0,09;16,26;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
34;5700167184;"Home Cultures";journal;"17406315";0,158;Q1;20;17;51;754;24;50;0,31;44,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
35;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;29;25;326;2;19;0,08;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
36;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q1;20;30;72;1189;17;66;0,22;39,63;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;5700168538;"Material Religion";journal;"17518342, 17432200";0,154;Q1;20;47;79;469;31;70;0,19;9,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
38;19700201037;"CoDesign";journal;"15710882, 17453755";0,149;Q1;37;17;17;456;5;13;0,29;26,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
39;6000152817;"Third Text";journal;"09528822";0,149;Q1;22;71;211;1311;38;201;0,15;18,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,147;Q1;16;25;83;689;14;75;0,11;27,56;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;19700168310;"Adaptation";journal;"17550645, 17550637";0,141;Q1;11;14;12;599;4;12;0,33;42,79;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;36;105;1456;20;102;0,18;40,44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
44;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,134;Q1;15;21;72;750;11;64;0,00;35,71;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,134;Q1;20;20;76;1063;23;70;0,28;53,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q2;18;31;72;445;21;70;0,15;14,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
48;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,130;Q2;15;34;130;986;17;114;0,07;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;51851;"Papers of the British School at Rome";journal;"00682462";0,128;Q2;24;24;106;1004;9;105;0,07;41,83;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,128;Q2;12;16;67;529;18;53;0,24;33,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
51;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,126;Q2;10;69;185;822;23;159;0,14;11,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
52;5700169551;"Dress";journal;"03612112";0,125;Q2;8;4;10;172;1;8;0,00;43,00;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q2;17;20;44;1354;7;43;0,14;67,70;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
54;22341;"Traditio";journal;"21665508, 03621529";0,123;Q2;13;7;26;709;8;26;0,18;101,29;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
55;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,123;Q2;13;14;47;358;9;41;0,25;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
56;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,122;Q2;24;24;146;565;18;125;0,11;23,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,118;Q2;10;16;42;498;10;35;0,32;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;6500153200;"Dance Research";journal;"02642875";0,117;Q2;15;19;29;929;8;29;0,21;48,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;29;97;1879;24;93;0,24;64,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;6000152718;"History of Photography";journal;"03087298";0,115;Q2;15;33;91;997;17;80;0,23;30,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;20797;"Ulster Folklife";journal;"00827347";0,115;Q2;4;10;5;220;2;5;0,40;22,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,113;Q2;14;20;61;584;10;54;0,10;29,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,112;Q2;13;15;37;325;12;34;0,16;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;11600153462;"Shakespeare";journal;"17450918, 17450926";0,112;Q2;12;47;159;1011;15;146;0,05;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,112;Q2;7;15;70;439;3;38;0,00;29,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,112;Q2;11;27;62;1096;9;60;0,15;40,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
68;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;35;52;1318;24;47;0,30;37,66;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,111;Q2;9;11;23;867;10;23;0,31;78,82;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;29;58;658;15;55;0,16;22,69;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;16300154745;"Animation";journal;"17468485, 17468477";0,110;Q2;15;28;73;516;2;62;0,02;18,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;6000152898;"Performance Research";journal;"13528165";0,109;Q2;21;81;230;1209;22;209;0,12;14,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q2;20;21;26;374;6;25;0,23;17,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;19700200907;"Design and Culture";journal;"17547083, 17547075";0,107;Q2;17;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,107;Q2;8;28;0;405;0;0;0,00;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,104;Q2;11;7;57;168;2;52;0,00;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q2;7;8;11;389;3;6;0,00;48,63;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
78;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,102;Q3;28;23;47;688;7;39;0,19;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Education (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;19700188310;"Italian Culture";journal;"15590909, 01614622";0,102;Q3;7;8;17;189;1;15;0,06;23,63;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,102;Q3;14;14;14;496;5;13;0,36;35,43;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
81;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;0;20;0;4;19;0,20;0,00;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,102;Q3;11;7;60;86;5;51;0,09;12,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;26;68;532;5;53;0,07;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
84;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;13;23;1112;1;22;0,00;85,54;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
85;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;37;89;796;11;72;0,11;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;28;751;11;24;0,47;107,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;13862;"Construction History";journal;"02677768";0,101;Q3;7;6;20;188;1;19;0,00;31,33;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
88;5600156554;"Hispanic Research Journal";journal;"14682737";0,101;Q3;7;29;31;895;1;29;0,03;30,86;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;15;16;572;0;15;0,00;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
90;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;5;16;137;2;15;0,13;27,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
91;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,101;Q3;13;33;31;753;3;30;0,10;22,82;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;12100156062;"Photographies";journal;"17540771, 17540763";0,101;Q3;13;18;48;388;18;44;0,09;21,56;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
93;6400153198;"Sight and Sound";journal;"00374806";0,101;Q3;10;203;582;0;27;359;0,03;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
94;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
