Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,600;Q2;37;63;96;2039;160;96;1,69;32,37;48,39;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
2;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,409;Q3;25;29;43;974;41;39;0,95;33,59;51,49;6;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,406;Q3;34;18;58;620;59;46;0,72;34,44;33,96;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,386;Q3;53;56;209;1529;290;200;1,37;27,30;52,43;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,354;Q3;38;119;482;2792;292;350;0,68;23,46;52,32;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
6;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,323;Q3;30;62;184;2119;195;170;1,09;34,18;53,28;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;29673;"Medicina del Lavoro";journal;"00257818";0,299;Q3;31;67;155;1539;102;125;0,72;22,97;46,54;1;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,254;Q3;17;61;165;1901;86;142;0,46;31,16;50,73;4;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
9;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,148;Q4;20;29;55;913;19;55;0,26;31,48;28,19;3;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,140;Q4;25;48;188;1172;45;187;0,25;24,42;57,24;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;0;7;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
