Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13499;"Asian Development Review";journal;"01161105, 19967241";0,487;Q2;28;17;53;675;65;49;1,08;39,71;40,00;5;14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q2;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q2;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q3;24;39;112;1324;76;109;0,74;33,95;34,48;0;11;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,250;Q3;9;18;51;828;36;51;0,80;46,00;40,63;0;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,243;Q3;12;14;54;903;42;51;0,47;64,50;38,89;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,215;Q3;18;103;198;4179;201;198;1,02;40,57;38,91;2;50;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;23891;"China Report";journal;"00094455, 0973063X";0,211;Q3;18;23;64;1165;44;58;0,38;50,65;25,71;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,210;Q3;22;183;458;5343;409;458;0,97;29,20;35,32;0;104;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,204;Q3;11;176;200;2859;91;192;0,46;16,24;41,02;1;82;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
12;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,177;Q4;6;0;53;0;26;49;0,27;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;22932;"Pakistan Development Review";journal;"00309729";0,154;Q4;34;30;41;1108;20;41;0,48;36,93;28,00;0;13;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;32;50;585;20;45;0,08;18,28;28,57;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,132;Q4;4;16;23;612;10;23;0,53;38,25;34,48;0;10;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,127;Q4;20;10;30;354;4;30;0,17;35,40;16,67;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;70192;"Journal of Rural Development";journal;"09703357";0,119;Q4;9;32;76;883;20;76;0,27;27,59;34,62;1;23;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
18;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,112;Q4;3;2;2;242;0;2;0,00;121,00;62,50;2;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;5;23;202;0;23;0,00;40,40;33,33;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,102;Q4;3;12;11;358;0;11;0,00;29,83;28,57;0;4;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101091129;"China Biotechnology";journal;"16718135";;-;4;155;151;6338;26;151;0,17;40,89;43,77;0;54;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21101065048;"Global Transitions";journal;"25897918";;-;22;27;22;1794;91;19;4,14;66,44;36,07;12;24;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
24;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
25;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;30;23;1076;13;17;0,57;35,87;42,50;10;21;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
26;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;3593;3542;75563;1457;3542;0,41;21,03;39,69;0;1109;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
28;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;23;43;1350;39;36;0,60;58,70;29,73;0;11;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;18;493;2;18;0,11;27,39;48,28;0;9;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
30;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";;-;14;9;0;407;0;0;0,00;45,22;31,11;2;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
31;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;16;24;664;6;24;0,25;41,50;27,27;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
