Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;49;139;614;1;135;0,01;12,53;6,82;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;15;80;300;6;74;0,08;20,00;8,33;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
13;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;31;79;578;6;77;0,08;18,65;34,62;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
12;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;24;50;1307;3;49;0,07;54,46;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;17;62;640;5;61;0,08;37,65;20,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;6;21;338;6;21;0,29;56,33;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
9;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;16;34;629;1;32;0,03;39,31;36,84;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;0;66;0;12;64;0,09;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
7;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;82;192;486;11;171;0,07;5,93;52,46;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;18400156703;"Actuel Marx";journal;"09944524";0,110;Q3;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;22161;"Archives de Philosophie";journal;"00039632";0,113;Q3;6;41;98;1101;9;92;0,10;26,85;31,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
4;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,113;Q3;7;16;54;201;10;51;0,14;12,56;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
3;16300154731;"Etudes Philosophiques";journal;"00142166";0,115;Q3;6;28;94;1016;8;87;0,06;36,29;16,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
2;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,127;Q3;6;19;70;508;13;68;0,20;26,74;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
1;5600152922;"Revue du MAUSS";journal;"12474819";0,141;Q3;14;49;170;790;21;168;0,11;16,12;23,26;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
