Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468958;"Proceedings - 3rd IAPR Asian Conference on Pattern Recognition, ACPR 2015";conference and proceedings;"-";0,479;-;14;0;166;0;336;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
2;21100776446;"WoWMoM 2016 - 17th International Symposium on a World of Wireless, Mobile and Multimedia Networks";conference and proceedings;"-";0,437;-;18;0;100;0;170;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
3;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,420;-;7;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100817623;"Proceedings - 8th IEEE International Workshop on Empirical Software Engineering in Practice, IWESEP 2017";conference and proceedings;"-";0,360;-;6;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
5;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,344;-;11;0;36;0;56;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
6;21100791244;"Proceedings - 9th IEEE/ACM International Conference on Utility and Cloud Computing, UCC 2016";conference and proceedings;"-";0,323;-;13;0;68;0;103;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
7;21100788716;"2016 International Symposium on Networks, Computers and Communications, ISNCC 2016";conference and proceedings;"-";0,299;-;8;0;46;0;140;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,282;-;52;847;2374;15291;1262;2339;0,53;18,05;18,95;1;212;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
9;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,272;-;16;0;108;0;191;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
10;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,211;-;53;741;2190;11962;756;2183;0,35;16,14;22,84;0;162;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
11;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,202;-;41;367;1034;4281;492;1017;0,49;11,66;15,52;3;117;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
12;21100790029;"OCEANS 2016 MTS/IEEE Monterey, OCE 2016";conference and proceedings;"-";0,199;-;19;0;508;0;490;507;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
13;21100804421;"Proceedings of 3rd International Conference on Maritime Technology and Engineering, MARTECH 2016";conference and proceedings;"-";0,199;-;11;0;148;0;60;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
14;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,194;-;17;0;308;0;237;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
15;21100787064;"2016 12th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery, ICNC-FSKD 2016";conference and proceedings;"-";0,174;-;18;0;400;0;293;398;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
16;21100777166;"2nd International Conference on Advanced Technologies for Signal and Image Processing, ATSIP 2016";conference and proceedings;"-";0,165;-;13;0;156;0;120;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
17;21100817624;"2016 3rd IEEE/OES South American International Symposium on Oceanic Engineering, SAISOE 2016";conference and proceedings;"-";0,152;-;3;0;10;0;12;9;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
18;21100787071;"Proceedings of the 12th ISOPE Pacific-Asia Offshore Mechanics Symposium, PACOMS 2016";conference and proceedings;"-";0,148;-;5;0;95;0;17;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
19;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,147;-;12;0;80;0;88;75;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
20;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,137;-;7;0;37;0;24;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21100468953;"Institute of Navigation International Technical Meeting 2016, ITM 2016";conference and proceedings;"-";0,131;-;9;0;110;0;52;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Education; Engineering (miscellaneous); Health Informatics; Instrumentation";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
22;21100466765;"World Environmental And Water Resources Congress 2016: Hydraulics and Waterways and Hydro-Climate/Climate Change - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,131;-;5;0;74;0;15;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
23;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,128;-;32;0;719;0;79;715;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
24;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,124;-;7;0;136;0;44;135;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
25;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,121;-;8;25;18;318;1;17;0,00;12,72;39,13;0;2;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
26;21100812441;"Proceedings of the 2017 International Technical Meeting of The Institute of Navigation, ITM 2017";conference and proceedings;"-";0,113;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
27;21100777167;"Ports 2016: Port Engineering - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,109;-;2;0;82;0;7;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
28;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
29;21100776447;"Ports 2016: Port Planning and Development - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,102;-;3;0;53;0;3;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
30;21100775616;"AATCC 2016 - 2016 AATCC International Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
31;21100466752;"Underwater Intervention 2016, UI 2016";conference and proceedings;"-";0,101;-;0;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
32;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,100;-;45;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
