Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";1,593;-;30;0;133;0;621;132;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,230;-;16;0;17;0;47;15;2,76;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
3;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,174;-;33;0;133;0;429;132;3,23;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";0,732;-;25;0;93;0;171;92;1,84;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,262;-;3;0;13;0;4;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
7;21100334927;"Proceedings of HCI 2011 - 25th BCS Conference on Human Computer Interaction";conference and proceedings;"-";0,222;-;10;0;38;0;28;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
8;21100286891;"2nd Symposium on Nature-Inspired Computing and Applications, NICA 2013 - AISB Convention 2013";conference and proceedings;"-";0,217;-;2;0;8;0;3;5;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
9;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,204;-;3;0;13;0;5;11;0,38;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
