Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,589;Q1;212;489;1258;12581;5557;683;4,56;25,73;35,47;66;163;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,989;Q1;123;133;401;5590;1723;354;3,74;42,03;68,37;34;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,839;Q1;141;336;1023;7767;2796;455;2,89;23,12;31,48;84;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,559;Q1;90;135;347;6466;1996;334;6,14;47,90;46,94;19;22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,445;Q1;88;190;538;4969;1224;288;2,31;26,15;35,30;0;21;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21100878009;"Neurobiology of Pain";journal;"2452073X";1,350;Q1;19;17;37;1553;148;35;3,52;91,35;48,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;4400151515;"Molecular Pain";journal;"17448069";1,081;Q1;96;78;300;4349;966;298;3,16;55,76;40,58;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,942;Q1;50;189;395;4507;618;178;1,54;23,85;32,02;20;73;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;145429;"Pain Practice";journal;"15332500, 15307085";0,899;Q1;73;103;322;3852;916;292;2,73;37,40;35,27;6;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,893;Q1;121;527;969;17070;2316;737;2,38;32,39;43,73;26;89;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
12;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,738;Q1;122;206;572;5857;945;465;1,55;28,43;36,02;17;30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,733;Q2;82;65;126;4507;413;115;2,10;69,34;37,74;4;17;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,704;Q2;98;237;650;4812;1183;446;1,71;20,30;48,10;12;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;21855;"BMC Anesthesiology";journal;"14712253";0,703;Q2;54;295;612;8506;1406;609;2,11;28,83;42,02;14;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,701;Q2;36;86;365;3476;623;279;1,72;40,42;44,23;6;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,642;Q2;26;32;88;1008;168;74;1,23;31,50;49,26;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,591;Q2;61;170;450;4530;854;389;1,97;26,65;27,76;6;19;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
19;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,558;Q2;70;278;700;5662;937;404;1,37;20,37;42,82;0;43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
20;19700182810;"Patient Safety in Surgery";journal;"17549493";0,507;Q2;33;45;110;1365;211;106;1,90;30,33;22,02;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
21;21100849723;"BJA Education";journal;"20585357, 20585349";0,447;Q2;53;61;184;1244;275;182;0,89;20,39;27,71;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,438;Q2;34;84;223;2288;352;206;1,45;27,24;38,99;3;22;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
23;71588;"Pain Management";journal;"17581877, 17581869";0,402;Q2;33;50;176;2259;303;162;1,85;45,18;36,82;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,337;Q3;28;108;334;2082;285;289;0,86;19,28;41,87;6;33;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
25;18844;"Schmerz";journal;"0932433X, 14322129";0,304;Q3;46;79;221;1718;176;173;0,78;21,75;33,11;4;10;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
26;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
27;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,230;Q3;18;43;116;1137;55;109;0,20;26,44;40,00;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,213;Q3;25;51;161;1396;64;84;0,42;27,37;26,06;2;24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,205;Q3;24;87;233;3025;92;200;0,43;34,77;22,18;2;27;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;4000148111;"Medecine Palliative";journal;"16366522";0,190;Q3;12;53;153;860;12;133;0,08;16,23;60,00;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
31;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,169;Q3;29;108;248;1410;93;198;0,35;13,06;31,25;3;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q4;21;82;286;1031;63;210;0,23;12,57;37,04;2;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
34;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,149;Q4;19;117;391;1041;174;391;0,40;8,90;42,47;0;22;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;21974;"Update in Anaesthesia";journal;"13534882";0,135;Q4;10;13;47;239;6;34;0,17;18,38;29,63;0;4;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
36;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,133;Q4;29;22;45;537;8;44;0,27;24,41;29,11;0;4;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
37;12578;"Douleurs";journal;"16245687";0,126;Q4;10;35;132;676;13;97;0,09;19,31;41,43;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
38;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;19700175249;"Open Pain Journal";journal;"18763863";0,124;Q4;13;7;20;324;5;18;0,11;46,29;30,00;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
40;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,118;Q4;18;49;228;1048;36;141;0,12;21,39;40,00;3;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;20434;"Ambulatory Surgery";journal;"09666532";0,106;Q4;17;12;84;176;4;33;0,10;14,67;28,13;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
42;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,106;Q4;10;52;123;1190;10;98;0,07;22,88;50,00;0;8;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;61;178;1191;2;158;0,00;19,52;28,28;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
44;12545;"DOLOR";journal;"02140659";0,101;Q4;5;26;68;325;4;66;0,00;12,50;41,38;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;0;118;0;0;118;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;33;116;2358;7;114;0,08;71,45;31,90;1;13;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
47;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;136;428;3445;300;345;0,66;25,33;17,31;5;28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
48;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;37;89;1863;97;78;0,97;50,35;56,16;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
49;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
50;21101041559;"JA Clinical Reports";journal;"23639024";;-;8;64;16;823;1;4;0,06;12,86;28,81;0;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
51;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;25;29;511;0;20;0,00;20,44;26,92;1;12;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
