Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,376;Q2;78;885;2171;18787;2558;2086;1,05;21,23;36,34;6;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;50191;"National Medical Journal of China";journal;"03762491";0,109;Q4;30;774;2250;10037;406;2165;0,14;12,97;38,18;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,308;Q3;51;483;1404;16299;931;1404;0,66;33,75;39,32;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,133;Q4;24;431;1750;0;296;1750;0,16;0,00;38,51;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,138;Q3;24;379;925;0;224;920;0,22;0,00;39,86;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,127;Q4;20;349;856;0;179;855;0,16;0,00;39,06;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,102;Q4;9;348;1054;6268;34;1048;0,02;18,01;43,87;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,102;Q4;11;332;1083;5405;60;1077;0,05;16,28;37,17;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,128;Q4;14;318;1023;0;111;1016;0,09;0,00;44,06;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,114;Q4;20;310;497;0;47;487;0,08;0,00;43,53;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,138;Q3;17;309;486;0;74;437;0,16;0,00;27,08;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,134;Q4;16;302;908;0;137;908;0,12;0,00;27,11;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,137;Q4;25;288;834;0;194;834;0,21;0,00;41,87;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,896;Q1;131;285;917;9964;2168;917;2,09;34,96;36,45;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
15;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,117;Q4;11;284;1054;0;94;1053;0,10;0,00;26,61;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q3;28;271;890;3365;352;890;0,41;12,42;29,46;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,147;Q3;21;247;883;3997;189;882;0,21;16,18;47,78;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,124;Q4;24;246;811;0;123;789;0,14;0,00;40,43;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;245;863;0;70;863;0,07;0,00;37,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
20;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;238;663;2586;6;663;0,01;10,87;41,31;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,151;Q3;20;229;634;4178;171;634;0,27;18,24;42,97;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21483;"Chinese Journal of Pathology";journal;"05295807";0,130;Q4;19;227;716;2770;95;656;0,12;12,20;42,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
23;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,140;Q3;15;225;670;0;114;670;0,14;0,00;40,59;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
24;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,123;Q4;18;220;213;3501;22;213;0,10;15,91;34,55;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,133;Q4;20;212;622;0;121;622;0,17;0,00;32,38;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;13235;"Chinese Journal of Oncology";journal;"02533766";0,152;Q3;31;205;667;2917;152;666;0,20;14,23;35,84;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
27;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;197;571;3945;82;564;0,11;20,03;42,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
28;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,174;Q3;32;194;490;0;144;460;0,28;0,00;43,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;193;619;2341;129;619;0,19;12,13;44,89;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,148;Q3;23;190;678;0;174;678;0,23;0,00;40,66;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;189;607;2757;64;580;0,11;14,59;39,28;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
32;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,136;Q4;24;188;542;0;113;542;0,19;0,00;36,81;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;184;595;2614;21;595;0,04;14,21;42,78;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,131;Q4;22;178;464;0;81;464;0,15;0,00;41,92;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,118;Q4;24;170;525;0;67;525;0,11;0,00;47,58;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,177;Q3;19;163;430;2486;140;430;0,32;15,25;46,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
37;13974;"Hong Kong Medical Journal";journal;"10242708";0,281;Q3;57;161;486;2295;390;395;0,85;14,25;33,86;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,138;Q4;23;150;536;0;108;459;0,18;0,00;41,22;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;147;499;2039;5;499;0,01;13,87;40,21;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,272;Q3;44;146;353;3638;401;337;1,11;24,92;41,60;11;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
41;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,117;Q4;12;146;449;0;55;449;0,13;0,00;41,07;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,109;Q4;14;144;476;2595;59;474;0,12;18,02;33,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
43;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;142;508;0;85;487;0,13;0,00;45,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,150;Q3;23;136;432;0;85;406;0,20;0,00;51,81;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
45;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;135;474;2719;11;472;0,02;20,14;39,68;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;129;361;0;8;361;0,02;0,00;39,94;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q2;72;122;381;4116;572;378;1,45;33,74;40,74;2;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
48;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,128;Q4;18;116;709;2486;51;681;0,06;21,43;39,82;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,186;Q3;35;114;209;2485;110;206;0,55;21,80;43,85;13;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,129;Q4;19;113;437;2052;68;436;0,17;18,16;37,86;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,138;Q3;14;110;280;0;50;280;0,15;0,00;43,48;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,120;Q4;16;110;334;0;60;334;0,18;0,00;44,47;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q4;10;104;288;0;18;288;0,07;0,00;45,71;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,153;Q3;17;98;267;0;94;267;0,31;0,00;43,87;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;24049;"Acta Physiologica Sinica";journal;"03710874";0,170;Q3;29;95;234;0;74;234;0,31;0,00;41,58;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,346;Q3;50;90;214;2082;214;211;1,11;23,13;36,84;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q2;66;78;153;4529;235;152;1,62;58,06;41,08;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,116;Q4;12;73;211;1001;29;203;0,11;13,71;34,46;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,156;Q3;42;63;200;2008;75;199;0,48;31,87;38,64;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,235;Q3;61;58;225;2984;154;218;1,06;51,45;33,50;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;13871;"Eye Science";journal;"10004432";0,103;Q4;16;50;79;0;3;78;0,04;0,00;40,93;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
62;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,505;Q2;73;46;79;1964;120;78;1,34;42,70;30,07;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
63;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,501;Q2;40;30;81;1259;92;72;1,29;41,97;27,16;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,144;Q3;23;26;46;732;20;45;0,43;28,15;37,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
65;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";;-;9;2;0;20;0;0;0,00;10,00;0,00;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,116;Q4;5;0;115;0;7;114;0,10;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,110;Q4;8;0;263;0;44;260;0,15;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,115;Q4;7;0;180;0;18;180;0,07;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;0;123;0;2;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
