Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,915;Q1;56;150;490;3987;771;490;1,72;26,58;23,78;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,549;Q2;64;121;204;3943;328;199;1,70;32,59;20,75;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,665;Q1;53;125;337;2704;513;337;1,59;21,63;20,28;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
4;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,702;Q1;67;340;747;7004;1277;746;1,55;20,60;19,13;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,523;Q2;69;149;447;3718;746;447;1,51;24,95;22,13;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
6;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,418;Q2;51;42;112;1432;162;102;1,42;34,10;46,03;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,488;Q2;66;130;461;4322;627;461;1,26;33,25;34,55;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,377;Q2;27;55;121;1211;152;121;1,20;22,02;19,67;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,423;Q3;41;38;110;878;134;100;1,19;23,11;34,91;4;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
10;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,613;Q2;72;555;1266;12538;1552;1266;1,18;22,59;15,88;1;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
