Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;24103;"Nase More";journal;"04696255";0,100;Q4;20;31;73;343;0;73;0,00;11,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;4;13;79;1;13;0,00;19,75;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;16;28;173;1;28;0,04;10,81;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
10;16523;"Tourism";journal;"18491545, 13327461";0,103;-;30;31;27;1083;2;27;0,07;34,94;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;57806;"Socijalna Ekologija";journal;"13300113";0,111;Q4;11;10;56;402;4;56;0,08;40,20;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;5000157006;"Informatologia (discontinued)";journal;"13300067";0,121;Q3;9;41;123;518;3;123;0,04;12,63;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
6;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,128;-;11;21;51;410;3;49;0,09;19,52;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
5;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;32878;"Collegium Antropologicum";journal;"03506134";0,229;Q2;49;132;288;3343;145;288;0,44;25,33;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
3;13870;"Turizam";journal;"04942639";0,284;Q2;7;0;6;0;1;6;0,00;0,00;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
2;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;34;163;4;34;0,16;20,38;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1;16841;"Podravina";journal;"13335286";;-;7;18;0;807;0;0;0,00;44,83;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development";"Social Sciences"
