Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";3,348;Q1;161;198;542;8827;2316;295;4,41;44,58;24,36;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,238;Q1;318;425;1348;13533;6659;833;4,83;31,84;36,70;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";2,142;Q1;197;346;1020;12831;4444;956;4,16;37,08;39,36;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,480;Q1;103;126;384;4140;1121;354;2,58;32,86;39,09;23;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,163;Q1;64;121;413;4731;990;371;2,94;39,10;40,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
6;19395;"BMC Nephrology";journal;"14712369";1,098;Q1;75;375;622;13044;1709;619;2,47;34,78;38,72;74;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
7;21769;"Nephron - Clinical Practice";journal;"16602110";1,093;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
8;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";1,007;Q2;32;47;139;2290;277;128;2,07;48,72;42,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
10;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,003;Q2;79;103;285;4346;660;272;2,60;42,19;40,18;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
11;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q2;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20020;"Nephrology";journal;"14401797, 13205358";0,830;Q2;75;208;541;5087;918;428;1,65;24,46;38,66;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
14;25471;"Blood Purification";journal;"02535068, 14219735";0,789;Q2;67;97;325;2959;663;281;1,96;30,51;35,87;11;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
15;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,774;Q2;61;89;251;1942;394;240;1,71;21,82;28,84;11;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
16;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,653;Q2;63;288;920;8501;1564;837;1,65;29,52;31,32;25;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
18;21100397763;"Nephron Extra";journal;"16645529";0,649;Q2;10;8;15;244;22;15;1,21;30,50;30,91;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q2)";"Medicine"
19;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,609;Q2;89;89;369;4034;571;336;1,57;45,33;33,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
20;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,562;Q2;60;96;328;2125;389;260;1,27;22,14;28,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
21;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,545;Q3;46;172;433;3439;590;365;1,22;19,99;28,82;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
22;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,540;Q3;61;103;253;4268;658;252;2,98;41,44;42,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
23;19418;"Clinical Nephrology";journal;"03010430";0,535;Q3;82;130;393;2993;517;367;1,36;23,02;34,93;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;31051;"Nephron - Physiology";journal;"16602137";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20495;"Renal Failure";journal;"0886022X, 15256049";0,507;Q3;65;102;811;3417;1057;781;1,42;33,50;41,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
26;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
27;20017;"Nefrologia";journal;"19892284, 02116995";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
28;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,291;Q3;60;35;145;1171;99;132;0,79;33,46;44,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
29;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,232;Q3;30;83;192;3318;94;178;0,50;39,98;38,73;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
30;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q4;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
31;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
32;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,160;Q4;7;8;72;214;18;63;0,10;26,75;39,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
33;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,154;Q4;15;90;334;0;58;302;0,18;0,00;52,32;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
34;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,142;Q4;12;24;57;363;24;57;0,42;15,13;34,51;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
35;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
36;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;77;249;1496;6;210;0,02;19,43;21,77;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
37;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;18;0;681;0;0;0,00;37,83;28,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
38;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;74;148;2589;172;129;1,31;34,99;20,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
39;21101038500;"Nefrologia";journal;"20132514";;-;44;137;493;4124;320;333;0,52;30,10;50,59;9;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
40;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
