Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,703;-;6;0;33;0;16;32;0,48;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
2;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,244;-;32;0;113;0;279;112;2,47;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100255369;"Proceedings of the 1st Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2005";conference and proceedings;"-";0,243;-;11;0;32;0;41;30;1,28;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
4;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,231;-;8;45;125;440;23;121;0,21;9,78;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
5;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,172;-;12;9;19;578;6;19;0,45;64,22;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
6;21100376115;"International Computer Music Conference, ICMC 2005";conference and proceedings;"-";0,141;-;19;0;208;0;121;207;0,58;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
7;21100495262;"International Conference on Solid-State and Integrated Circuits Technology Proceedings, ICSICT";conference and proceedings;"-";0,129;-;13;0;566;0;142;563;0,25;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
8;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,115;-;21;28;83;981;12;80;0,20;35,04;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
9;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,111;-;10;0;57;0;24;55;0,42;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;55651;"Henry P.G. Darcy and Other Pioneers in Hydraulics";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering"
11;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;2;11;0,15;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
12;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;2;28;0,07;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
13;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,101;-;6;14;18;705;0;18;0,00;50,36;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
