Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;59,55;1;54;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,703;Q1;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,600;Q1;28;137;366;6821;751;335;1,80;49,79;49,62;2;118;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,337;Q2;32;120;369;5720;795;335;1,54;47,67;67,87;0;100;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,259;Q1;5;17;78;523;38;76;0,49;30,76;65,52;0;5;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
6;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;39,39;0;6;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q1;6;22;100;1028;78;100;0,95;46,73;65,91;0;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;48,28;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;64,38;0;19;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
10;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;50,94;0;18;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
11;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;49,02;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
12;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q3;7;100;190;5988;222;182;1,16;59,88;50,65;0;56;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
