Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,382;Q2;83;161;504;4365;590;504;1,32;27,11;32,85;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,268;Q2;85;177;488;3778;373;486;0,77;21,34;29,76;18;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";0,592;Q1;98;121;369;4152;457;369;1,22;34,31;33,99;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,246;Q2;75;176;349;3958;233;347;0,55;22,49;28,63;24;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,357;Q2;96;92;273;3245;227;273;0,97;35,27;36,83;3;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;357;229;5465;4;229;0,02;15,31;29,70;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q1;115;77;170;2471;222;170;1,37;32,09;34,93;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,225;Q2;78;59;165;1556;67;165;0,37;26,37;32,43;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;145;138;64;145;0,38;2,76;26,76;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
10;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,106;Q4;35;119;130;2745;3;130;0,02;23,07;34,04;1;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,525;Q2;74;40;121;780;108;121;0,95;19,50;23,71;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;36;113;152;51;113;0,53;4,22;28,57;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
13;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,102;Q4;56;42;67;46;2;67;0,03;1,10;26,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,244;Q2;39;24;67;19;15;67;0,11;0,79;31,88;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;6;39;113;0;38;0,00;18,83;32,00;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
16;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,107;Q4;9;23;28;491;1;28;0,04;21,35;28,99;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
17;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;26;0;0;26;0,00;0,00;30,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";;-;28;81;0;122;0;0;0,00;1,51;25,48;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous)";"Medicine"
19;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
