Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,777;Q1;153;398;601;14527;3785;535;6,04;36,50;36,75;85;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,628;Q1;188;123;344;7240;1980;289;5,11;58,86;38,54;21;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";2,134;-;108;157;461;8251;2457;455;5,75;52,55;35,52;20;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,970;Q1;72;47;221;1107;426;97;1,88;23,55;41,51;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,585;Q1;135;115;321;5037;1397;302;4,84;43,80;45,91;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,515;Q1;165;231;768;6318;2287;653;2,68;27,35;46,73;52;217;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100243003;"Nutrition and Diabetes";journal;"20444052";1,342;Q1;58;59;147;2482;467;144;3,21;42,07;50,24;5;51;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;23752;"Hypertension Research";journal;"13484214, 09169636";1,320;Q1;104;132;458;4961;1133;365;2,56;37,58;32,50;2;58;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,295;Q1;150;196;598;6447;1568;495;2,22;32,89;34,46;16;82;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
12;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;78;187;2364;533;174;2,24;30,31;38,70;5;66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,925;Q2;68;91;297;3568;738;296;2,35;39,21;44,59;5;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
14;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,889;Q2;107;93;413;3066;846;373;1,88;32,97;40,97;12;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
16;12599;"Breast Journal";journal;"1075122X, 15244741";0,842;Q2;81;281;454;3877;686;264;1,35;13,80;58,90;14;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
17;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,823;Q2;61;95;389;6689;684;332;1,70;70,41;21,00;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;22490;"Blood Pressure";journal;"16511999, 08037051";0,744;Q2;56;51;163;1314;335;149;2,11;25,76;40,73;6;17;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,744;Q2;16;40;17;499;41;17;2,36;12,48;42,63;0;11;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
20;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,672;Q2;46;44;190;1837;390;180;1,83;41,75;36,92;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
21;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,613;Q2;83;323;853;6358;1107;572;1,26;19,68;42,33;47;126;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
22;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,584;Q2;33;55;152;1689;233;138;1,67;30,71;39,86;4;21;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,493;Q3;21;11;29;421;66;29;2,41;38,27;42,22;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
24;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,387;Q3;51;25;239;922;316;237;1,36;36,88;37,50;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100463845;"Obesity Medicine";journal;"24518476";0,223;Q3;26;20;46;819;36;44;0,78;40,95;56,31;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,188;Q3;9;0;29;0;26;28;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
27;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;18;28;490;29;27;1,04;27,22;33,93;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
