Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,308;Q2;39;60;206;663;135;186;0,62;11,05;23,08;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;16062;"Quantitative Finance";journal;"14697696, 14697688";0,606;Q1;82;93;202;2553;164;199;0,75;27,45;18,82;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;51;182;77;45;173;0,24;1,51;15,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,711;Q1;121;64;177;2802;315;177;1,44;43,78;49,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,154;Q3;23;148;154;4837;41;154;0,30;32,68;25,10;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21210;"Local Economy";journal;"14709325, 02690942";0,381;Q2;46;65;154;1478;87;146;0,59;22,74;23,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;144642;"Managerial Auditing Journal";journal;"02686902";0,314;Q2;71;44;144;2059;128;144;0,67;46,80;28,74;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,104;Q4;49;46;132;2197;116;129;0,70;47,76;44,78;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,435;Q1;50;39;128;1287;99;122;0,70;33,00;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;28979;"Journal of Economic History";journal;"14716372, 00220507";0,892;Q1;70;33;127;1743;179;120;1,59;52,82;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
12;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,498;Q1;66;39;125;1499;169;123;1,07;38,44;30,67;23;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q2;56;41;124;822;97;120;0,63;20,05;8,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
14;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,418;Q2;42;39;120;738;49;111;0,45;18,92;24,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16106;"Foresight";journal;"14659832, 14636689";0,318;Q2;40;39;118;1349;73;116;0,58;34,59;27,27;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;26796;"Socio-Economic Review";journal;"14751461";1,212;Q1;74;29;117;747;233;108;1,65;25,76;29,17;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;21100299417;"Young Consumers";journal;"17473616, 17587212";0,291;Q2;39;37;115;1084;81;112;0,60;29,30;49,21;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;145680;"Business Information Review";journal;"02663821";0,144;Q3;23;36;107;232;20;100;0,24;6,44;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,217;Q1;73;35;107;1497;175;103;1,22;42,77;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,227;Q1;57;46;104;4762;214;100;1,64;103,52;18,52;23;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;24352;"Journal of Economic Studies";journal;"01443585";0,601;Q1;55;35;101;1443;111;101;0,85;41,23;22,95;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,365;Q2;33;36;101;1013;112;94;1,40;28,14;28,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,240;Q2;15;44;98;1384;22;89;0,22;31,45;27,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;22691;"International Economic Journal";journal;"1743517X, 10168737";0,171;Q3;31;38;96;1008;23;96;0,19;26,53;20,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;24191;"Review of Political Economy";journal;"14653982, 09538259";0,191;Q3;36;30;92;1210;55;91;0,42;40,33;5,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,270;Q2;12;13;89;538;31;81;0,29;41,38;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,254;Q2;23;22;87;1657;36;81;0,48;75,32;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,128;Q4;9;10;86;283;14;76;0,00;28,30;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
29;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
31;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q1;40;28;82;676;71;77;0,73;24,14;35,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q2;24;15;82;596;31;82;0,36;39,73;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,205;Q3;19;28;80;952;22;78;0,17;34,00;41,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;5700162947;"Global Economic Review";journal;"1226508X";0,207;Q3;25;26;78;819;36;77;0,41;31,50;36,17;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;78;593;40;78;0,49;22,81;24,24;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
37;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,325;Q1;82;29;75;968;120;71;2,00;33,38;18,64;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,432;Q1;21;23;72;778;28;72;0,32;33,83;21,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,281;Q2;32;22;70;538;58;61;0,62;24,45;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,188;Q3;32;25;70;610;27;70;0,23;24,40;20,93;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,161;Q3;35;21;69;809;29;69;0,27;38,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,273;Q2;42;27;68;1078;57;64;0,53;39,93;15,63;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
43;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
44;26249;"Maritime Economics and Logistics";journal;"14792931";1,196;Q1;62;21;65;641;128;62;1,83;30,52;30,95;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q2;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
46;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q1;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;21;61;683;22;54;0,25;32,52;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q1;39;24;61;983;62;51;0,91;40,96;19,51;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
49;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,326;Q2;21;0;60;0;32;59;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,137;Q3;27;29;59;817;20;55;0,34;28,17;18,18;4;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,189;Q3;34;20;59;1130;36;58;0,26;56,50;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4100151526;"Advances in Strategic Management";book series;"07423322";0,812;Q1;37;15;58;0;56;58;0,40;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,389;Q2;30;12;58;692;35;49;0,20;57,67;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
54;28854;"International Trade Journal";journal;"08853908, 15210545";0,253;Q2;26;25;57;729;21;48;0,25;29,16;25,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;19;53;733;16;52;0,19;38,58;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;11200153526;"Studies in Economics and Finance";journal;"10867376";0,149;Q3;29;22;52;850;17;52;0,23;38,64;20,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
57;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,227;Q2;29;15;51;572;19;51;0,30;38,13;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,195;Q3;21;22;49;575;27;49;0,55;26,14;21,74;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
59;21100857165;"Margin";journal;"09738029, 09738010";;-;18;22;49;598;3;49;0,06;27,18;24,24;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
60;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;20;48;504;7;43;0,03;25,20;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
61;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,157;Q3;16;15;47;329;7;42;0,19;21,93;13,64;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
62;11800154587;"China Information";journal;"0920203X, 1741590X";0,183;Q3;31;14;46;749;27;46;0,39;53,50;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;28524;"European Review of Economic History";journal;"13614916, 14740044";0,897;Q1;41;15;46;875;64;44;1,00;58,33;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
64;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,106;Q4;33;7;46;331;5;46;0,10;47,29;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;45;619;13;44;0,38;41,27;36,36;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,100;Q4;11;0;43;0;4;42;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;Q1;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;Q4;22;20;34;571;1;32;0,03;28,55;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;33;402;11;33;0,22;28,71;23,33;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,215;Q2;35;43;32;644;20;32;0,50;14,98;44,74;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,121;-;38;14;31;638;8;30;0,26;45,57;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
73;4000152118;"Advances in Financial Economics";book series;"15693732";0,157;Q3;15;0;28;0;6;28;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;25;687;12;24;0,54;38,17;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,121;Q4;12;9;21;0;4;21;0,19;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,190;Q3;24;20;20;0;3;20;0,10;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;15;17;0;1;17;0,06;0,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;3;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
79;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,112;Q4;15;9;14;191;2;12;0,14;21,22;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
