Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,743;Q1;123;21;65;6526;1415;64;22,75;310,76;36,13;7;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17269;"Studies in Mycology";journal;"01660616";6,180;Q1;118;15;49;2353;835;49;16,90;156,87;34,29;1;3;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,508;Q1;82;21;63;1974;665;61;10,73;94,00;39,94;3;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;59988;"European Journal of Agronomy";journal;"11610301";1,684;Q1;138;129;361;7691;2128;358;5,56;59,62;30,41;17;79;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;6300153114;"Fungal Biology Reviews";journal;"17494613";1,495;Q1;65;18;53;1851;338;51;4,33;102,83;33,73;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,448;Q1;197;128;367;7794;1504;366;3,93;60,89;43,28;2;9;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;18012;"Environmental and Experimental Botany";journal;"00988472";1,419;Q1;167;275;739;20151;4102;735;5,39;73,28;38,99;5;80;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,287;Q1;62;92;231;4397;1329;230;5,76;47,79;41,16;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;16574;"Plant and Soil";journal;"15735036, 0032079X";1,280;Q1;225;416;1259;28625;5272;1248;3,90;68,81;38,94;23;124;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;19723;"Harmful Algae";journal;"18781470, 15689883";1,162;Q1;114;148;339;11854;1609;338;4,40;80,09;44,36;36;126;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,158;Q1;130;102;363;6147;1163;354;3,18;60,26;32,01;1;17;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;11300153710;"Rice Science";journal;"16726308";1,094;Q1;50;54;120;2919;554;114;3,51;54,06;28,68;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,054;Q1;106;54;173;7040;990;169;5,19;130,37;40,74;1;21;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;95143;"Fungal Ecology";journal;"17545048";1,039;Q1;73;80;281;5676;939;272;3,17;70,95;39,39;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,023;Q1;59;25;87;1259;376;86;4,76;50,36;36,26;9;17;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;19700166901;"Fungal Biology";journal;"18786146";0,973;Q1;118;107;298;6487;1031;297;3,22;60,63;43,66;7;17;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,919;Q1;124;123;355;8161;1139;354;3,30;66,35;44,94;0;23;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,866;Q1;74;416;311;24068;1713;311;5,62;57,86;31,96;10;289;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19357;"Molecular Breeding";journal;"13803743, 15729788";0,833;Q1;116;107;468;5741;1246;468;2,61;53,65;38,89;2;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100788801;"Rhizosphere";journal;"24522198";0,792;Q1;35;83;144;5076;458;143;3,19;61,16;40,77;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q2;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;16728;"Aquatic Botany";journal;"03043770";0,733;Q2;106;82;255;4219;604;254;2,40;51,45;40,71;7;31;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,681;Q2;137;365;975;21679;3325;973;3,13;59,39;43,67;24;165;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q2;57;67;151;2709;392;150;2,16;40,43;56,30;6;34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;21100388318;"Plant Gene";journal;"23524073";0,658;Q2;32;53;132;3003;398;130;2,78;56,66;34,29;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;56471;"Euphytica";journal;"15735060, 00142336";0,643;Q2;122;192;733;9904;1580;733;1,98;51,58;32,35;5;56;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16599;"Plant Ecology";journal;"13850237, 15735052";0,642;Q2;118;96;312;5664;594;310;1,76;59,00;36,79;2;39;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,614;Q2;107;262;848;10761;1617;839;1,84;41,07;43,13;25;60;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;18652;"IAWA Journal";journal;"22941932, 09281541";0,544;Q2;60;46;105;2388;199;100;1,96;51,91;28,32;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,543;Q2;52;25;94;1626;167;92;1,40;65,04;36,51;1;9;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,537;Q2;65;74;208;2898;353;205;1,54;39,16;34,69;6;17;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,521;Q2;94;67;269;3531;505;268;1,59;52,70;40,88;0;11;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;21100356807;"Current Plant Biology";journal;"22146628";0,510;Q2;30;50;74;3100;170;64;2,38;62,00;37,76;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;17257;"South African Journal of Botany";journal;"02546299";0,504;Q2;83;410;953;21741;2460;947;2,36;53,03;41,25;7;156;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
35;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,476;Q2;30;27;70;784;76;70;1,06;29,04;18,64;3;6;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,475;Q2;78;152;453;7821;769;451;1,56;51,45;41,85;7;88;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,464;Q2;34;43;96;2177;224;95;2,33;50,63;52,89;0;19;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;33410;"Phytoparasitica";journal;"03342123";0,430;Q2;53;69;199;3095;262;198;1,29;44,86;32,88;3;21;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
39;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,429;Q2;52;186;720;5078;1264;719;1,64;27,30;37,61;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;22171;"Genetica";journal;"00166707, 15736857";0,414;Q2;94;26;139;1632;186;139;1,13;62,77;37,68;1;7;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Insect Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,363;Q3;21;43;142;641;126;142;0,83;14,91;42,86;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;19316;"Lindbergia";journal;"01050761";0,335;Q3;20;12;21;269;27;20;1,44;22,42;20,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,171;Q4;8;2;25;65;5;25;0,24;32,50;0,00;0;1;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
44;4700153106;"Field Mycology";journal;"14681641";0,138;Q4;8;34;119;147;9;106;0,07;4,32;23,81;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,128;Q4;13;78;163;2938;41;162;0,30;37,67;45,25;0;24;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
