Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;44,12;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;38,13;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;24609;"Applied Animal Behaviour Science";journal;"01681591";0,866;Q1;132;161;491;7678;993;480;1,64;47,69;54,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;3300147807;"Livestock Science";journal;"18711413";0,847;Q1;128;309;935;10823;1678;930;1,61;35,03;32,54;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,733;Q2;121;182;747;8405;1570;740;2,04;46,18;38,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,265;Q1;110;178;524;6133;1422;500;2,61;34,46;38,44;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q1;107;261;763;10319;1822;754;2,08;39,54;40,84;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;92166;"Small Ruminant Research";journal;"09214488";0,613;Q2;99;249;588;8483;812;577;1,31;34,07;35,94;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;47,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,633;Q1;87;366;582;11582;1072;582;1,72;31,64;41,97;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,620;Q2;62;360;714;9964;1114;713;1,46;27,68;24,59;97;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,491;Q2;62;32;334;1070;423;331;1,31;33,44;34,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,265;Q2;51;23;74;884;63;73;0,58;38,43;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
16;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,662;Q1;45;55;94;2144;152;91;1,29;38,98;41,72;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
17;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,150;Q4;22;215;828;459;59;554;0,06;2,13;45,36;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q3;19;29;60;1076;44;58;0,54;37,10;45,45;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
