Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";2,512;Q1;418;814;3136;66247;20409;3103;5,72;81,38;35,90;0;40;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";3,977;Q1;331;221;746;7143;6241;558;7,98;32,32;42,63;10;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17407;"Movement Disorders";journal;"08853185, 15318257";2,602;Q1;229;380;1169;11710;6843;732;5,65;30,82;43,25;9;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,966;Q1;220;285;931;12945;5219;842;5,36;45,42;42,97;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,925;Q1;217;176;667;10850;3935;642;6,00;61,65;37,50;0;65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;15598;"Experimental Neurology";journal;"00144886, 10902430";1,380;Q1;208;246;753;19842;4049;735;5,48;80,66;43,70;1;52;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,893;Q1;191;260;953;24851;5956;937;6,18;95,58;47,28;2;34;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
11;15686;"GLIA";journal;"08941491, 10981136";2,376;Q1;186;134;503;11694;3612;501;6,38;87,27;47,15;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q2;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,007;Q1;162;201;438;30777;6100;435;13,47;153,12;44,27;3;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16751;"Journal of Neurology";journal;"03405354, 14321459";1,556;Q1;159;696;1473;27278;7706;1256;5,39;39,19;43,75;41;191;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
18;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,919;Q2;155;156;668;6826;2389;649;3,38;43,76;43,64;1;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
19;15987;"Journal of Pain";journal;"15265900, 15288447";1,363;Q1;155;163;363;11541;1854;355;3,97;70,80;47,09;4;26;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,983;Q2;154;333;1368;15539;4200;1019;3,40;46,66;35,32;10;115;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,534;Q1;152;279;840;7699;3600;684;4,46;27,59;46,10;23;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,554;Q1;145;438;1206;14065;5758;997;4,71;32,11;44,93;14;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;16075;"Headache";journal;"00178748, 15264610";1,283;Q1;141;166;726;5320;2756;560;3,92;32,05;46,36;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,325;Q1;140;460;1442;36398;8007;1440;5,15;79,13;45,13;2;111;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;14945;"Cortex";journal;"19738102, 00109452";1,303;Q1;138;233;969;16115;3419;880;3,34;69,16;48,24;2;31;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
27;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,701;Q1;135;112;342;6759;1921;313;4,69;60,35;36,50;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,178;Q1;135;294;835;11690;3523;808;3,87;39,76;34,77;1;87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q1;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,875;Q2;129;129;455;9156;1643;438;3,34;70,98;43,33;4;16;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
31;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,306;Q1;128;72;285;3694;1371;283;4,72;51,31;46,07;7;50;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
32;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q2;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;15514;"Epilepsy Research";journal;"09201211, 18726844";0,727;Q2;125;147;587;6573;1532;574;2,33;44,71;48,26;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q3;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
35;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,192;Q1;122;244;715;7347;2316;660;2,34;30,11;16,85;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
36;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
37;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;47,78;8;100;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
39;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q2;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
41;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q2;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,865;Q2;110;191;451;7159;1436;395;3,16;37,48;41,98;6;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
45;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,876;Q2;108;155;606;4196;1618;505;2,61;27,07;55,85;3;36;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;21100212316;"Frontiers in Neurology";journal;"16642295";0,978;Q2;105;3083;5725;145136;21573;5575;3,33;47,08;42,01;38;1122;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,637;Q3;103;84;336;6216;937;324;2,16;74,00;43,11;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
48;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q2;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,952;Q1;100;138;386;3742;2102;329;5,66;27,12;37,55;7;126;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
51;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
52;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,868;Q2;98;233;892;7924;2500;832;2,64;34,01;47,92;8;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,650;Q1;97;196;467;10274;4061;463;8,15;52,42;47,93;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
54;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
55;21100222534;"NeuroImage: Clinical";journal;"22131582";1,395;Q1;95;379;1286;26301;6357;1283;4,30;69,40;42,21;2;72;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
56;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,389;Q1;92;123;375;4102;1789;177;4,79;33,35;26,32;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
57;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,910;Q2;91;36;105;1942;326;101;2,65;53,94;54,66;0;2;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
58;15575;"European Neurology";journal;"14219913, 00143022";0,492;Q3;89;68;263;2281;526;235;2,05;33,54;33,77;2;24;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q3;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;14853;"Cerebellum";journal;"14734230, 14734222";0,966;Q2;87;99;295;5799;1065;274;3,52;58,58;42,42;0;6;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,449;Q3;86;43;103;2059;212;102;1,81;47,88;42,48;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
62;32816;"Neural Plasticity";journal;"16875443, 20905904";0,766;Q2;86;80;512;4696;1732;504;2,95;58,70;43,48;1;30;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;17940;"Neurological Research";journal;"17431328, 01616412";0,543;Q3;86;127;399;5120;959;397;2,14;40,31;44,98;1;42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,116;Q1;85;86;306;2746;837;287;2,61;31,93;43,37;6;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
65;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,789;Q2;85;15;111;832;319;110;2,52;55,47;45,92;0;5;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q3;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
67;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;79;239;6270;797;210;2,58;79,37;46,41;1;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,069;Q1;82;47;147;2241;700;146;4,00;47,68;41,91;2;21;United States;Northern America;"Humana Press";"2002-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,608;Q3;79;171;496;3602;800;289;1,74;21,06;36,88;3;53;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q2;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,695;Q2;78;24;68;1077;155;68;2,00;44,88;74,42;0;9;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
74;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q2;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,663;Q3;74;55;96;2345;303;94;2,54;42,64;48,95;0;17;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
76;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q3;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
77;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;14182;"NeuroSignals";journal;"14248638, 1424862X";0,463;Q3;72;4;48;291;97;48;1,37;72,75;29,41;0;3;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
79;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,288;Q1;71;119;481;3689;3227;445;7,04;31,00;43,13;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
80;18153;"Pain Research and Management";journal;"19181523, 12036765";0,562;Q3;69;115;344;4729;977;336;2,68;41,12;37,71;1;12;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
81;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q2;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
