Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";2,316;Q1;193;654;802;19271;2570;801;3,38;29,47;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,740;Q1;143;336;839;7286;2148;831;2,51;21,68;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,951;Q2;60;43;99;1182;107;99;0,88;27,49;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,691;Q2;142;179;516;3875;625;512;1,23;21,65;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;26998;"Annalen der Physik";journal;"00033804, 15213889";0,588;Q2;73;81;115;2029;105;115;1,10;25,05;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,417;Q3;43;28;74;676;53;73;0,67;24,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
7;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,392;Q3;71;71;288;2776;170;288;0,61;39,10;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q3;62;46;248;977;135;248;0,56;21,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
9;145625;"Ionics";journal;"09477047, 18620760";0,356;Q3;73;78;204;1453;100;204;0,57;18,63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,337;Q3;53;149;436;3413;346;436;0,89;22,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
11;14571;"Shock Waves";journal;"14322153, 09381287";0,293;Q3;64;16;141;304;81;138;0,48;19,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
12;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,156;Q4;91;668;2088;8313;582;2055;0,34;12,44;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;13;27;532;9;2;0,00;40,92;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,105;Q4;24;6;20;1006;3;20;0,09;167,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
15;21100375849;"Open Physics";journal;"23915471";;-;45;42;0;1213;0;0;0,00;28,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
