Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,148;Q1;94;117;413;3423;477;413;1,04;29,26;23,51;22;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,773;Q1;102;61;190;1779;201;189;1,02;29,16;34,36;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,720;Q1;105;269;819;5071;528;808;0,59;18,85;20,39;36;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;60173;"Journal of Production Agriculture";journal;"08908524";0,544;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17995;"Economic Botany";journal;"00130001, 18749364";0,463;Q2;78;53;137;1882;81;117;0,52;35,51;38,54;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,445;Q2;68;139;358;2702;185;356;0,48;19,44;25,64;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;17166;"Rhodora";journal;"00354902";0,433;Q2;22;22;51;625;22;51;0,42;28,41;20,00;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;25344;"HortTechnology";journal;"19437714, 10630198";0,400;Q2;65;131;402;2320;121;397;0,27;17,71;23,32;10;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
9;56482;"Fruit Varieties Journal";journal;"00913642";0,378;Q3;19;38;124;731;55;123;0,45;19,24;22,06;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q3)";"Agricultural and Biological Sciences"
10;26708;"Journal of the American Pomological Society";journal;"15273741";0,332;Q3;23;39;41;740;15;41;0,37;18,97;20,83;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
11;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,154;Q4;43;58;232;587;16;231;0,07;10,12;26,19;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,122;Q4;22;34;31;1329;5;30;0,16;39,09;31,58;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
13;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;27;6;524;3;6;0,50;19,41;13,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
