Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,515;Q1;79;96;287;2677;413;281;1,38;27,89;32,29;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,381;Q2;57;118;375;3021;449;363;1,22;25,60;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
3;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,304;Q3;42;63;214;1104;225;204;1,11;17,52;18,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,291;Q2;69;191;567;3798;481;523;0,76;19,88;33,33;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,274;Q2;74;45;116;1121;112;113;0,89;24,91;24,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
6;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,264;Q2;44;68;184;1497;148;167;0,74;22,01;51,18;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
7;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,208;Q3;46;154;466;1884;118;441;0,29;12,23;38,21;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;-;31;16;27;571;8;25;0,30;35,69;41,30;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,181;-;13;7;29;214;7;29;0,33;30,57;47,83;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,171;Q3;19;0;67;0;22;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
12;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,168;Q3;48;98;291;1866;138;290;0,47;19,04;33,52;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,168;Q3;51;58;204;1314;58;181;0,29;22,66;33,80;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;21;60;598;13;54;0,24;28,48;35,94;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
15;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,105;Q4;1;11;37;271;1;34;0,03;24,64;22,22;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,100;Q4;21;26;59;1315;0;56;0,00;50,58;32,76;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,100;Q4;4;23;60;768;0;55;0,00;33,39;32,43;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
19;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;36;130;7;69;129;0,46;0,19;13,95;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
20;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;56;209;2026;135;157;0,75;36,18;40,00;11;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
21;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";;-;10;35;0;516;0;0;0,00;14,74;44,19;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine";"Medicine"
