Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";10,935;Q1;436;461;1124;37113;36095;1117;30,56;80,51;29,72;2;302;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;38,46;7;983;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,998;Q1;353;8428;22593;629399;228353;22320;9,44;74,68;40,77;99;5790;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,950;Q1;352;2469;8212;165920;118647;8179;14,09;67,20;40,20;4;1295;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;39,88;15;2190;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";2,132;Q1;301;2059;6456;142957;60288;6404;8,80;69,43;41,78;16;1314;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24069;"Green Chemistry";journal;"14639262, 14639270";1,878;Q1;272;944;2447;69839;23657;2438;9,16;73,98;36,29;0;386;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
8;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;28,46;9;2653;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,445;Q1;229;1276;3325;90177;21158;3300;5,78;70,67;40,58;6;998;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;52,55;77;3827;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
11;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,686;Q2;190;101;371;5459;948;369;2,41;54,05;36,27;1;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
12;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,418;Q1;180;1374;4243;86045;31165;4226;7,07;62,62;45,25;3;671;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
13;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q1;179;8697;15223;527661;96237;15050;6,23;60,67;40,05;24;6359;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
14;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,827;Q2;155;240;755;16891;2652;749;3,44;70,38;33,01;0;119;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";3,184;Q1;144;111;263;13781;4038;259;14,48;124,15;35,29;6;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,643;Q2;142;1544;2561;100852;8725;2552;3,07;65,32;34,12;4;1182;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
18;21478;"Environmental Management";journal;"0364152X, 14321009";0,827;Q2;141;188;443;12820;1505;441;3,20;68,19;38,90;6;158;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
19;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,208;Q1;140;145;670;8122;3375;663;5,06;56,01;24,29;0;135;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,583;Q2;133;787;1618;49263;5056;1618;2,91;62,60;39,68;3;548;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,355;Q1;127;2583;5420;176115;45476;5410;8,24;68,18;38,14;1;1590;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
23;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,911;Q1;124;74;322;4474;1442;316;5,11;60,46;38,71;1;45;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q2;124;115;337;6436;1489;335;4,29;55,97;23,52;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
25;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,762;Q2;123;90;305;4920;1133;289;2,97;54,67;28,81;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
26;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,207;-;122;1855;6017;39378;3095;5964;0,55;21,23;15,89;0;823;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
27;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,876;Q2;111;363;731;28377;2533;729;3,03;78,17;42,49;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
28;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,507;Q1;110;38;116;6423;1639;115;8,86;169,03;30,43;0;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
29;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,621;Q2;107;174;675;8115;1536;661;2,23;46,64;31,28;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
30;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q1;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,715;Q2;105;224;454;14787;1972;451;4,16;66,01;42,56;0;158;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q2;102;77;336;3683;872;311;2,23;47,83;32,11;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;20953;"Environmental Conservation";journal;"03768929, 14694387";0,733;Q2;99;33;117;1902;314;109;2,04;57,64;33,11;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
34;21100403504;"Environmental Science and Technology Letters";journal;"23288930";3,086;Q1;99;188;476;7738;4843;446;8,84;41,16;39,30;4;103;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
35;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,776;Q1;99;27;108;4637;645;22;5,32;171,74;41,61;0;19;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
36;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,857;Q2;97;189;477;11958;2298;436;4,59;63,27;37,80;0;162;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
