Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,091;Q1;66;20;70;377;70;60;1,13;18,85;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,990;Q1;56;36;99;570;65;95;0,59;15,83;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;26107;"Philosophical Review, The";journal;"00318108";0,977;Q1;65;12;36;609;39;36;1,04;50,75;16,67;2;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,965;Q1;47;77;322;1113;176;322;0,46;14,45;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;22717;"Business Ethics Quarterly";journal;"1052150X";0,913;Q1;92;29;80;1078;69;79;0,96;37,17;19,44;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
7;22103;"Analysis";journal;"14678284, 00032638";0,899;Q1;53;66;186;455;90;172;0,50;6,89;9,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,864;Q1;66;29;77;994;72;77;0,88;34,28;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,808;Q1;32;50;122;682;71;122;0,57;13,64;15,52;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
11;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q1;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
12;85519;"Ethics";journal;"1539297X, 00141704";0,610;Q1;87;30;65;379;79;65;0,87;12,63;12,00;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;21908;"Journal of School Health";journal;"00224391, 17461561";0,607;Q1;97;70;245;1467;283;240;0,92;20,96;59,69;26;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";0,607;Q1;80;27;77;904;103;76;1,31;33,48;21,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,583;Q1;76;23;71;665;75;70;1,04;28,91;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;17832;"Medical Humanities";journal;"14734265, 1468215X";0,580;Q1;34;25;77;867;94;59;0,95;34,68;36,67;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
18;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,555;Q1;53;40;109;633;62;107;0,63;15,83;6,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
19;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,545;Q1;89;59;185;1119;208;182;1,03;18,97;57,14;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;5600155103;"European Journal of Philosophy";journal;"09668373";0,537;Q1;42;18;46;449;30;46;0,47;24,94;11,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
21;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,526;Q1;72;140;237;1060;173;191;0,58;7,57;37,86;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
22;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
23;21557;"Environmental Values";journal;"09632719, 17527015";0,498;Q1;56;24;71;892;52;71;0,69;37,17;18,18;8;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
24;27956;"Foundations of Physics";journal;"15729516, 00159018";0,475;-;62;87;260;2802;208;260;1,01;32,21;8,65;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,465;Q1;62;20;64;1055;58;64;0,61;52,75;23,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
26;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q1;48;34;97;729;49;97;0,47;21,44;23,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,461;Q1;84;97;135;2117;112;135;0,93;21,82;21,28;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
28;22086;"American Philosophical Quarterly";journal;"00030481";0,446;Q1;33;27;27;507;12;25;0,44;18,78;29,17;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
29;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,444;Q1;40;17;45;544;28;44;0,68;32,00;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
30;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,442;Q1;43;19;39;356;37;39;0,71;18,74;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
31;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q1;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,439;Q1;58;29;63;1484;50;63;0,80;51,17;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
33;5700169428;"Nous";journal;"14680068, 00294624";0,422;Q1;82;30;225;969;65;215;0,25;32,30;16,13;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
34;5800225446;"Modern Schoolman";journal;"00268402";0,414;Q1;10;17;12;333;6;12;0,50;19,59;18,75;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q1)";"Arts and Humanities"
35;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;-;59;31;35;1039;41;33;0,60;33,52;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
36;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,384;Q1;33;27;84;584;36;79;0,36;21,63;17,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
37;23474;"Environmental Ethics";journal;"01634275";0,383;Q1;35;21;65;500;44;61;0,50;23,81;25,93;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
38;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,356;Q1;49;30;99;734;39;98;0,28;24,47;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
39;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;-;51;27;95;118;55;85;0,61;4,37;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
40;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q1;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
41;22258;"Bioethics";journal;"14678519, 02699702";0,315;Q1;67;39;97;862;81;85;0,76;22,10;36,54;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
42;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,311;Q1;47;22;75;557;42;75;0,49;25,32;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
43;26109;"Philosophical Studies";journal;"00318116";0,311;Q1;87;11;211;361;47;211;0,17;32,82;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
44;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,295;Q1;36;20;80;447;33;72;0,33;22,35;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
45;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,294;Q1;48;0;107;0;32;107;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
47;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,292;Q1;45;34;78;1076;46;66;0,59;31,65;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;144636;"Linguistics and Philosophy";journal;"01650157";0,288;Q1;60;0;56;0;33;56;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
49;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,288;Q1;25;32;88;629;31;85;0,24;19,66;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,286;Q1;32;16;55;400;31;52;0,55;25,00;15,38;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
51;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,284;Q1;38;25;66;499;15;66;0,25;19,96;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
52;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,283;Q1;48;11;53;519;26;53;0,37;47,18;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,280;Q1;33;18;57;640;41;57;0,55;35,56;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;5600157616;"Text and Talk";journal;"18607330, 18607349";0,277;Q1;52;22;74;895;42;69;0,57;40,68;64,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
55;27699;"Synthese";journal;"00397857, 15730964";0,274;Q1;83;82;150;2131;49;149;0,33;25,99;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q1;25;0;5;0;3;4;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
57;29448;"Review of Radical Political Economics";journal;"04866134";0,253;Q1;39;27;95;976;43;90;0,33;36,15;26,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
58;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,236;Q1;42;26;82;723;32;82;0,38;27,81;11,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,228;Q1;16;23;62;209;13;62;0,23;9,09;29,03;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
60;5700157604;"Dialectica";journal;"00122017, 17468361";0,225;Q1;33;29;46;513;13;44;0,21;17,69;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
61;36020;"Society and Animals";journal;"15685306, 10631119";0,224;-;51;26;72;596;27;67;0,31;22,92;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
62;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,223;Q1;39;16;70;783;35;69;0,55;48,94;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
63;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,221;Q1;21;13;57;536;12;57;0,10;41,23;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
64;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,221;Q1;63;28;24;585;15;24;0,63;20,89;10,00;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
65;5700172674;"Ratio";journal;"14679329, 00340006";0,215;Q1;35;25;82;448;16;72;0,26;17,92;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
66;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q1;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,213;Q1;48;17;17;523;4;17;0,19;30,76;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
68;24777;"Minds and Machines";journal;"09246495, 15728641";0,212;Q1;51;27;89;1019;25;81;0,23;37,74;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
69;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,204;Q1;46;25;60;1149;22;60;0,39;45,96;36,84;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;5700154184;"Legal Theory";journal;"13523252, 14698048";0,197;Q2;36;12;56;448;11;56;0,28;37,33;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
71;5600153821;"Philosophy";journal;"00318191, 1469817X";0,197;Q2;30;29;94;457;33;85;0,38;15,76;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
72;145688;"Hyle";journal;"14335158";0,195;Q2;19;0;22;0;13;22;0,69;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
73;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,192;Q2;24;20;19;525;6;18;0,32;26,25;44,44;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
74;23616;"AI and Society";journal;"09515666, 14355655";0,191;Q2;45;33;70;808;25;68;0,35;24,48;15,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
75;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,191;Q2;14;33;107;703;12;107;0,15;21,30;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,189;Q2;26;30;93;540;17;90;0,13;18,00;10,34;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
77;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,187;Q2;54;27;85;1037;24;85;0,21;38,41;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
78;25005;"Natural Language Semantics";journal;"0925854X";0,182;Q2;53;0;27;0;9;27;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q2;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;5000153804;"Behavior and Philosophy";journal;"10538348";0,180;Q2;17;16;19;494;10;19;0,50;30,88;25,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
81;27741;"Theoria";journal;"00405825";0,178;Q2;21;15;45;165;9;31;0,17;11,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
82;25988;"Social Research";journal;"0037783X";0,174;-;55;58;142;1490;34;140;0,14;25,69;32,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,164;Q2;14;19;60;578;24;60;0,29;30,42;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
84;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,162;Q2;27;8;23;102;4;23;0,19;12,75;22,22;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
85;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,161;Q2;23;15;44;379;7;40;0,17;25,27;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
86;13908;"Configurations";journal;"10806520, 10631801";0,160;Q2;27;0;20;0;10;20;0,60;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
87;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q2;24;39;131;917;15;119;0,04;23,51;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
88;28401;"Classical Quarterly";journal;"00098388, 14716844";0,159;Q2;39;60;215;2970;30;215;0,15;49,50;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
89;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,156;Q2;18;12;42;430;18;40;0,41;35,83;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
90;24784;"Journal of Ethics";journal;"13824554";0,156;Q2;42;15;72;880;16;62;0,14;58,67;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
91;15288;"History and Theory";journal;"14682303, 00182656";0,155;Q2;52;19;62;1453;35;61;0,51;76,47;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
92;16300154703;"International Studies in Philosophy";journal;"02705664";0,153;Q2;9;33;38;734;3;38;0,08;22,24;24,24;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q2)";"Arts and Humanities"
93;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,153;Q2;40;34;112;1372;20;110;0,18;40,35;23,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,153;Q2;28;46;144;1132;20;143;0,15;24,61;11,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
