Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";5,419;Q1;318;76;322;16507;2764;322;7,89;217,20;4,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26586;"Chemical Physics Letters";journal;"00092614";1,782;Q1;253;1434;4307;34791;10765;4306;2,54;24,26;17,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,769;Q1;82;43;150;1181;154;150;0,96;27,47;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,745;Q1;231;309;1055;7430;1414;1052;1,16;24,05;9,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
5;24680;"Diamond and Related Materials";journal;"09259635";1,730;Q1;126;387;969;7288;1973;966;2,02;18,83;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;26584;"Chemical Physics";journal;"03010104";1,411;Q1;132;353;1170;12885;2392;1165;2,07;36,50;20,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,331;Q1;126;100;371;4460;550;371;1,30;44,60;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,979;Q2;189;833;2673;16976;3701;2658;1,37;20,38;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,971;Q2;105;62;174;1548;178;174;0,95;24,97;12,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;26899;"Fluid Phase Equilibria";journal;"03783812";0,956;Q2;138;300;830;7783;1039;819;1,26;25,94;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;28983;"Applied Surface Science";journal;"01694332";0,874;-;235;859;2430;15777;2867;2423;1,16;18,37;19,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
12;23897;"Journal of Geometry and Physics";journal;"03930440";0,767;Q2;61;66;227;1652;197;227;0,83;25,03;7,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
13;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,750;Q2;75;36;114;1389;67;113;0,54;38,58;10,77;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,701;Q2;44;17;33;4153;51;30;1,14;244,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;13184;"Computer Physics Communications";journal;"00104655";0,668;Q2;209;326;869;6648;876;866;0,94;20,39;10,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
16;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,579;Q2;176;271;705;7888;904;705;1,36;29,11;21,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;20541;"Computational Materials Science";journal;"09270256";0,572;Q2;145;140;501;3418;449;500;0,84;24,41;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;12517;"Wave Motion";journal;"01652125";0,422;Q3;68;54;140;999;100;140;0,82;18,50;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;34667;"Microgravity Science and Technology";journal;"09380108";0,409;Q3;41;9;46;74;36;45;0,40;8,22;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
21;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,262;Q3;25;0;336;0;129;333;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
23;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,241;Q3;41;145;746;2385;246;742;0,35;16,45;12,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;36;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
25;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;27477;"Current Applied Physics";journal;"15671739";;-;102;85;0;1737;0;0;0,00;20,44;12,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
