Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244604;"Scientific Visualization";journal;"20793537";0,388;Q3;12;67;160;1803;156;160;1,07;26,91;32,14;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
2;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,379;Q3;13;9;24;547;33;24;1,33;60,78;28,57;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q3)";"Computer Science"
3;24802;"Neural Network World";journal;"23364335, 12100552";0,345;Q3;30;22;81;578;139;80;1,67;26,27;17,78;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
4;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,320;Q3;18;25;109;736;162;109;2,48;29,44;11,25;0;3;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
6;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,315;Q4;16;39;102;1125;156;98;1,71;28,85;9,09;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering"
7;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,313;Q4;16;59;134;1653;221;133;1,63;28,02;32,89;1;9;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4)";"Computer Science"
8;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,303;Q4;14;49;144;784;125;143;0,89;16,00;30,86;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Mathematics"
9;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,299;Q4;39;109;174;3559;218;168;1,27;32,65;32,81;0;20;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,281;Q4;17;48;151;1240;145;151;1,16;25,83;15,13;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
11;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,264;Q4;6;32;56;991;41;56;0,73;30,97;30,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Mathematics"
12;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,261;Q4;19;41;112;1262;137;109;1,26;30,78;30,89;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
13;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q4;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
14;24449;"Kybernetika";journal;"00235954, 1805949X";0,247;Q4;41;72;172;1887;166;157;0,73;26,21;25,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,235;Q4;10;39;180;1094;147;180;0,98;28,05;20,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
16;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,235;Q4;6;74;167;1547;69;167;0,41;20,91;23,02;0;3;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
17;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,235;Q4;10;51;73;1287;81;73;1,11;25,24;24,46;0;15;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
18;24162;"Computing and Informatics";journal;"25858807, 13359150";0,226;Q4;31;89;145;3092;120;145;0,82;34,74;21,46;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;13024;"Acta Cybernetica";journal;"0324721X";0,220;Q4;18;32;65;693;41;64;0,61;21,66;7,69;0;2;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,220;Q4;10;60;195;813;104;195;0,57;13,55;24,10;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
21;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,218;Q4;4;34;86;805;38;85;0,44;23,68;38,30;0;5;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
22;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,199;Q4;12;5;110;147;51;110;0,54;29,40;25,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
23;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,180;Q4;6;17;40;289;17;40;0,43;17,00;26,92;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
24;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
25;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,121;Q4;9;15;66;297;21;65;0,34;19,80;22,73;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
26;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,117;Q4;14;3;15;77;6;15;0,50;25,67;25,00;0;1;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
27;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;195;455;3371;114;450;0,25;17,29;58,49;0;91;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
