Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,789;Q1;162;82;250;11762;2943;246;11,30;143,44;50,49;14;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q2;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,285;Q1;191;335;631;29385;3355;623;5,17;87,72;44,05;7;46;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
5;15686;"GLIA";journal;"08941491, 10981136";2,730;Q1;186;163;461;12857;2785;457;5,79;78,88;47,50;2;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,726;Q3;84;80;253;6249;519;220;2,09;78,11;40,52;3;20;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;17495;"NeuroImage";journal;"10959572, 10538119";3,207;Q1;418;1031;2668;77320;17211;2630;6,21;75,00;36,03;31;66;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;15598;"Experimental Neurology";journal;"00144886, 10902430";1,928;Q1;208;217;697;16241;3378;681;4,72;74,84;43,62;1;44;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
