Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,585;Q1;285;536;1500;11097;6799;985;4,38;20,70;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";3,575;Q1;214;396;1115;8888;4296;783;3,44;22,44;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,289;Q1;155;50;183;4116;693;144;3,40;82,32;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,247;Q1;221;357;1046;6486;2856;723;2,59;18,17;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;15094;"Retina";journal;"15392864, 0275004X";2,211;Q1;142;367;995;7981;2631;725;2,41;21,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,040;Q1;108;143;501;3075;1268;415;2,32;21,50;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q1;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14509;"Journal of Vision";journal;"15347362";1,863;Q1;132;291;971;15120;3353;967;3,17;51,96;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,791;Q1;102;116;405;2715;951;362;1,93;23,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,709;Q1;161;443;1640;8434;2941;985;1,66;19,04;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
13;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,703;Q1;100;93;272;3531;855;248;3,08;37,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q1;114;273;749;7026;1916;668;2,34;25,74;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13816;"Cornea";journal;"15364798, 02773740";1,522;Q1;138;345;926;7517;2030;825;1,92;21,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
16;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q1;62;44;166;1285;373;163;2,33;29,20;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,425;Q1;106;300;702;7235;1445;485;1,85;24,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q1;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,285;Q1;87;192;567;3537;877;364;1,66;18,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q1;75;41;172;1152;337;163;1,74;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
22;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q1;184;252;876;16275;2510;853;2,67;64,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";1,199;Q1;69;8;105;844;118;67;0,84;105,50;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;14174;"Molecular Vision";journal;"10900535";1,148;Q1;104;385;931;14993;2583;931;2,54;38,94;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
25;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,136;Q1;115;212;505;6152;963;430;1,97;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
26;130050;"Ocular Surface";journal;"19375913, 15420124";1,059;Q1;86;30;93;1902;179;72;2,08;63,40;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
27;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q2;70;73;226;3157;353;208;1,72;43,25;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,945;Q2;61;131;546;1966;563;256;0,87;15,01;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,941;Q2;78;170;507;2400;626;415;1,14;14,12;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
30;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q2;82;76;249;2890;448;242;1,66;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
31;13727;"BMC Ophthalmology";journal;"14712415";0,846;Q2;62;41;71;1136;144;71;1,37;27,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,755;Q2;63;173;595;3299;746;565;1,21;19,07;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
33;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q2;63;70;184;1703;329;175;1,72;24,33;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,735;Q2;64;68;159;1436;227;130;1,34;21,12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
35;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q2;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,726;Q2;72;100;259;2770;489;248;1,91;27,70;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q2;57;31;88;1450;151;83;1,23;46,77;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
38;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,691;Q2;67;76;234;2330;327;212;1,34;30,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,690;Q2;60;58;155;2747;243;142;1,30;47,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;13942;"International Ophthalmology";journal;"15732630, 01655701";0,684;Q2;55;106;296;1447;350;290;0,98;13,65;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
41;12795;"Perception";journal;"14684233, 03010066";0,681;Q2;103;149;541;4082;655;462;1,03;27,40;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,671;Q2;68;101;229;3042;257;186;0,87;30,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
43;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,661;Q2;66;130;395;2422;380;262;0,86;18,63;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,611;Q2;47;53;178;2889;204;166;1,00;54,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
45;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,611;Q2;68;94;233;2089;350;224;1,58;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
46;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,608;Q2;65;135;416;1652;403;412;0,98;12,24;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
47;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,605;Q2;20;22;47;1333;51;45;0,87;60,59;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;104;0;164;97;1,44;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
50;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
51;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,535;Q2;69;250;560;2878;506;474;0,79;11,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
52;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,491;Q2;42;174;519;3599;368;472;0,62;20,68;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
53;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,476;Q3;78;293;321;6826;429;319;1,34;23,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q3)";"Medicine"
54;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,464;Q3;70;95;260;1962;294;182;1,12;20,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
55;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,426;-;39;92;209;0;195;204;0,78;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,343;Q3;41;194;667;4576;335;541;0,58;23,59;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
57;21100210905;"i-Perception";journal;"20416695";0,337;Q3;37;41;15;1570;16;12;1,07;38,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
58;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,319;Q3;52;114;346;1283;150;289;0,37;11,25;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,313;Q3;35;108;491;2079;250;448;0,48;19,25;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
60;15130;"Strabismus";journal;"09273972, 17445132";0,298;Q3;36;34;105;745;48;97;0,57;21,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
61;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,287;Q3;35;151;462;2818;233;453;0,46;18,66;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
62;14669;"Orbit";journal;"01676830, 17445108";0,284;Q3;41;88;291;1095;197;282;0,52;12,44;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,281;-;58;0;122;0;215;117;1,38;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
64;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,274;Q3;27;101;368;952;146;287;0,37;9,43;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
65;5000156916;"Visual Impairment Research";journal;"1388235X";0,261;Q3;18;0;8;0;7;8;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
66;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
67;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,221;Q3;14;0;88;0;30;84;0,20;0,00;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q3)";"Medicine"
68;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q3;22;86;223;0;58;185;0,19;0,00;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,211;Q3;31;73;206;4605;80;173;0,40;63,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
70;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
71;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,201;Q3;4;99;300;366;10;42;0,04;3,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q3)";"Medicine"
72;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q3;25;31;88;0;31;82;0,24;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
73;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;40;122;207;10;108;0,04;5,18;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
74;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,171;Q3;31;21;81;24;24;44;0,17;1,14;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
75;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,160;Q3;24;0;71;0;14;41;0,18;0,00;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
76;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,156;Q3;27;16;59;366;18;50;0,24;22,88;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
77;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,155;Q3;23;106;117;1072;15;114;0,13;10,11;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
78;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
79;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,152;Q3;9;34;87;722;10;86;0,08;21,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q3)";"Medicine"
80;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q3;28;58;155;1041;38;143;0,28;17,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
81;14518;"Klinika Oczna";journal;"00232157";0,139;Q4;18;72;221;1099;46;218;0,19;15,26;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
82;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,135;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
83;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,135;Q4;12;37;145;605;24;144;0,16;16,35;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
84;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q4;19;191;576;3641;92;556;0,14;19,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
85;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,131;-;4;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
86;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,130;Q4;14;79;182;1594;29;166;0,16;20,18;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
87;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,127;Q4;40;59;84;1342;11;72;0,11;22,75;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
88;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
89;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;65;127;1284;18;127;0,14;19,75;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
90;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,121;Q4;29;53;150;1065;17;131;0,09;20,09;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
91;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,115;Q4;6;42;150;500;5;118;0,03;11,90;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
92;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,114;Q4;24;56;22;610;5;22;0,23;10,89;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q4)";"Medicine"
93;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,111;Q4;13;46;113;150;12;79;0,08;3,26;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
94;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,111;Q4;3;4;12;94;1;11;0,08;23,50;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
95;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;931;2696;10550;65;2694;0,02;11,33;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
96;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;204;630;3;197;0,02;15,75;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
97;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
98;20500195401;"Retina Today";journal;"18250572";0,109;Q4;8;156;444;1340;17;217;0,04;8,59;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
99;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,106;Q4;6;38;50;509;3;40;0,00;13,39;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
100;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;257;812;2481;8;810;0,01;9,65;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
101;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;39;117;683;4;116;0,00;17,51;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
102;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;122;756;2424;11;756;0,01;19,87;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
103;21100391400;"International Eye Science";journal;"16725123";0,101;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
