Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";2,489;Q1;179;177;512;7768;2620;505;4,77;43,89;34,86;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25684;"Journal of Dental Research";journal;"00220345";1,839;Q1;211;202;673;5911;3126;639;4,23;29,26;33,88;28;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,716;Q1;100;95;218;3482;682;213;2,91;36,65;24,94;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,525;Q1;180;311;988;10082;3994;947;3,46;32,42;36,25;21;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;43,48;10;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
6;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q1;90;37;111;1884;329;107;2,90;50,92;36,84;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
7;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,961;Q1;135;277;819;4239;990;435;1,08;15,30;35,44;26;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;22812;"Operative Dentistry";journal;"03617734, 15592863";0,939;Q1;93;103;274;2914;497;260;1,50;28,29;42,81;2;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;26178;"Journal of Public Health Dentistry";journal;"00224006";0,929;Q1;72;46;206;1231;318;161;1,33;26,76;53,85;13;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,822;Q1;86;105;295;2994;536;249;1,70;28,51;36,78;19;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q1;139;383;1243;11084;2197;1092;1,46;28,94;31,10;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;23805;"American Journal of Dentistry";journal;"08948275";0,728;Q2;83;74;226;2717;351;222;1,27;36,72;38,32;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,722;Q2;72;86;236;1495;169;113;0,66;17,38;37,11;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,580;Q2;80;116;286;3679;290;256;0,81;31,72;46,69;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;22964;"Quintessence International";journal;"19367163, 00336572";0,524;Q2;80;104;393;2617;439;379;1,00;25,16;33,87;1;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,513;Q2;81;183;512;4615;612;496;1,03;25,22;48,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
17;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,413;Q2;50;67;204;2628;215;193;1,05;39,22;41,89;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,409;Q2;42;45;102;816;69;77;0,75;18,13;32,28;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,358;Q3;49;52;130;1512;108;112;0,48;29,08;53,45;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,352;Q3;50;70;221;1953;160;220;0,50;27,90;50,25;7;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
21;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,339;Q3;42;70;300;582;132;36;0,35;8,31;9,09;5;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
