Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,444;Q2;33;15;37;244;20;32;0,42;16,27;12,50;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,413;Q2;58;141;439;3137;332;433;0,59;22,25;13,05;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,353;Q2;39;66;171;1766;179;150;1,06;26,76;26,10;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,338;Q2;36;64;195;1790;104;191;0,45;27,97;25,79;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
5;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,331;Q3;36;40;151;1044;139;151;0,75;26,10;19,05;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,303;Q2;25;30;22;843;26;19;1,18;28,10;47,37;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
7;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,286;Q3;19;18;52;488;52;52;1,06;27,11;28,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,270;Q3;44;139;330;1888;226;327;0,63;13,58;24,01;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,238;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,237;Q2;29;64;185;1013;74;180;0,30;15,83;22,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,219;Q3;25;28;132;179;54;128;0,29;6,39;50,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;22914;"Medecine Tropicale";journal;"0025682X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,175;Q3;12;32;84;27;27;83;0,31;0,84;20,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
