Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,882;Q1;66;107;370;3915;1209;359;3,39;36,59;42,19;1;105;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
2;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,790;Q2;48;57;160;3510;427;146;2,93;61,58;20,88;0;11;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,605;Q2;67;112;365;3484;985;353;2,72;31,11;29,39;2;53;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,550;Q2;50;144;364;4592;830;334;2,06;31,89;21,89;2;56;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;100968;"Oral Radiology";journal;"16139674, 09116028";0,547;Q2;23;76;197;2096;404;185;2,09;27,58;36,39;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,403;Q3;18;45;127;777;177;94;1,27;17,27;28,05;0;13;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;41;150;1464;236;143;1,41;35,71;10,47;0;4;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
8;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,329;Q3;26;109;244;2997;310;193;1,29;27,50;24,04;0;33;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,118;Q4;5;18;92;137;8;84;0,09;7,61;21,05;0;1;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
10;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,115;Q4;12;141;366;2793;29;342;0,06;19,81;13,39;0;49;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;3;51;0;0;51;0,00;0,00;9,09;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
