Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,808;Q1;178;20;51;2288;272;51;5,36;114,40;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;18,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;22003;"American Journal of Science";journal;"00029599";2,885;Q1;128;27;85;2492;293;85;2,37;92,30;11,94;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,261;Q1;322;1422;3698;26346;9984;3694;2,47;18,53;18,25;33;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,200;Q1;305;266;885;7258;2673;840;2,61;27,29;15,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
6;25793;"Quaternary Research";journal;"00335894";2,139;Q1;127;63;249;2941;652;248;2,22;46,68;26,29;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;22845;"Radiocarbon";journal;"00338222";1,345;Q1;92;124;225;2679;402;218;1,53;21,60;27,76;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,256;Q1;86;94;413;5055;512;405;1,43;53,78;20,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;27895;"Eos";journal;"00963941, 23249250";1,163;Q1;99;238;671;1034;712;440;1,11;4,34;16,54;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q1;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
12;28580;"Radio Science";journal;"00486604, 1944799X";0,903;Q1;93;141;442;2904;598;435;1,23;20,60;13,92;2;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;25771;"Episodes";journal;"07053797";0,770;Q1;83;41;87;739;95;87;0,66;18,02;20,27;7;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,734;Q1;53;33;107;1639;100;107;0,84;49,67;24,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;27258;"Gulf of Mexico Science";journal;"1087688X";0,568;Q2;23;16;41;687;23;41;0,35;42,94;20,93;6;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q2;38;27;72;665;37;72;0,31;24,63;12,70;3;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,399;Q2;6;0;7;0;4;7;0,80;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
19;25726;"Palaeontographica Canadiana";book series;"08217556";0,398;Q2;17;1;3;286;4;3;0,00;286,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,268;-;84;1309;3826;10351;1210;3806;0,33;7,91;22,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
21;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,247;Q2;33;20;59;479;30;58;0,26;23,95;25,00;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,221;-;8;0;69;0;9;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
23;70364;"Proceedings of the International Symposium on Ocean Wave Measurement and Analysis";conference and proceedings;"-";0,220;-;14;0;186;0;47;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
24;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,213;-;28;0;46;0;30;45;0,65;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
25;27003;"Geoscience Canada";journal;"03150941";0,192;Q3;36;19;52;857;26;52;0,34;45,11;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,191;Q3;25;22;53;709;15;53;0,36;32,23;21,43;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,173;Q3;28;15;26;562;14;26;0,24;37,47;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,173;-;7;0;13;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
29;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,167;Q3;29;101;317;2056;39;312;0,11;20,36;38,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,159;Q3;42;313;871;3545;120;871;0,11;11,33;34,31;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;28196;"GPS World";trade journal;"10485104";0,153;Q3;25;33;71;0;47;71;0,82;0,00;14,29;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,143;Q3;10;23;32;902;5;20;0,21;39,22;12,50;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
33;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,132;Q3;11;32;67;332;6;67;0,07;10,38;11,11;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
34;23045;"Isis";journal;"00211753, 15456994";0,130;Q3;50;39;42;992;15;35;0,36;25,44;25,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
35;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,124;Q3;4;12;29;49;2;27;0,08;4,08;70,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
36;28020;"GeoSpatial Solutions";trade journal;"15297403";0,111;Q4;3;80;104;52;4;88;0,04;0,65;20,59;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;15600154714;"Earth";journal;"1943345X";0,108;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,107;Q4;0;0;14;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
39;66411;"API Publications";journal;"02712253";0,107;Q4;4;0;6;0;1;6;1,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
40;65181;"API Standard";journal;"-";0,107;Q4;2;0;10;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;75925;"API Recommended Practice";journal;"-";0,105;Q4;4;0;17;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
42;17930;"Erosion Control";journal;"10737227";0,102;Q4;3;36;9;29;0;9;0,00;0,81;44,83;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
43;60068;"GIS World";journal;"08975507";0,102;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,102;-;5;0;15;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
45;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
46;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;27;143;0;27;0,00;13,00;7,69;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;7;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
48;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;18;41;392;0;41;0,00;21,78;20,69;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;28;84;0;0;75;0,00;0,00;33,33;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;19600166216;"Earth Interactions";journal;"10873562";;-;45;1;0;34;0;0;0,00;34,00;33,33;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
52;22646;"Geotimes";journal;"00168556";;-;14;56;113;0;9;105;0,07;0,00;36,11;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
53;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;19,61;23;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
54;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;123;521;6469;1747;521;2,88;52,59;15,54;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
