Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;29745;"Information and Organization";journal;"14717727";2,049;Q1;75;18;37;1267;200;37;6,15;70,39;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;13971;"Library and Information Science Research";journal;"07408188";1,750;Q1;68;40;118;1916;285;105;2,31;47,90;73,85;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,679;Q1;165;205;564;9183;2307;534;3,76;44,80;32,10;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";1,434;Q1;133;61;180;3013;1037;172;5,30;49,39;23,97;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,391;Q1;92;24;116;1760;381;70;2,11;73,33;26,00;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";1,334;Q1;67;89;199;1989;337;178;1,42;22,35;58,33;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;144671;"Reference Services Review";journal;"00907324";1,303;Q1;43;45;142;1095;217;141;1,40;24,33;73,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,276;Q1;25;22;55;599;82;49;1,04;27,23;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,240;Q1;128;43;148;3347;591;143;3,63;77,84;29,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,225;Q1;107;134;379;5308;993;338;2,22;39,61;62,03;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;15631;"International Journal of Information Management";journal;"02684012";1,174;Q1;177;93;201;5831;973;180;3,98;62,70;28,15;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;19600157322;"Journal of Cheminformatics";journal;"17582946";1,006;Q1;83;47;168;1980;579;164;3,19;42,13;23,08;1;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,001;Q1;135;129;314;5571;854;310;2,29;43,19;27,89;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;12813;"Journal of Information Science";journal;"01655515, 17416485";0,974;Q1;77;60;140;2545;377;140;2,44;42,42;31,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";0,949;Q1;114;78;191;3139;598;184;3,24;40,24;43,66;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;144908;"Library Hi Tech";journal;"07378831";0,912;Q1;49;46;152;1349;193;151;1,16;29,33;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;144644;"Library Management";journal;"01435124";0,857;Q1;40;53;152;1209;172;152;1,18;22,81;64,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
19;22894;"Research Evaluation";journal;"09582029, 14715449";0,843;Q1;61;32;113;1220;203;112;1,77;38,13;36,70;14;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;25547;"Interacting with Computers";journal;"18737951, 09535438";0,785;-;94;45;159;1683;515;151;2,24;37,40;26,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q1); Human-Computer Interaction (Q2)";"Computer Science"
21;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,771;Q1;52;38;131;1075;185;120;1,23;28,29;63,74;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
22;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,740;-;97;161;224;4814;769;207;3,30;29,90;24,95;10;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
23;21100805777;"Information and Learning Science";journal;"23985348";0,715;Q1;37;56;164;1099;162;148;0,95;19,63;61,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;15420;"Electronic Library";journal;"02640473";0,698;Q1;47;60;174;1417;246;174;1,25;23,62;42,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
25;15386;"Online Information Review";journal;"14684527, 14684535";0,693;Q1;75;68;168;2354;374;166;2,25;34,62;40,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
26;12794;"Journal of Documentation";journal;"00220418";0,690;Q1;72;48;164;2006;247;164;1,45;41,79;46,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;12689;"Information Processing and Management";journal;"18735371, 03064573";0,675;Q1;123;91;207;3755;500;203;2,35;41,26;29,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;15442;"Information Systems Management";journal;"10580530";0,659;Q1;67;32;109;1501;184;87;1,57;46,91;23,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
29;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,640;Q1;23;12;42;237;43;42;1,10;19,75;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;20870;"Telecommunications Policy";journal;"03085961";0,636;-;86;91;224;3726;487;214;1,91;40,95;20,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
31;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,633;Q2;18;50;150;478;66;135;0,27;9,56;43,64;4;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,629;Q2;38;23;69;968;71;64;0,77;42,09;54,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;15133;"Information Retrieval";journal;"13864564, 15737659";0,627;Q2;65;28;81;1255;272;79;2,96;44,82;24,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;21100814051;"Information Discovery and Delivery";journal;"23986247";0,622;Q2;23;19;111;125;57;107;0,52;6,58;68,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,611;Q2;32;23;133;603;77;128;0,46;26,22;78,13;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
36;2600147402;"Ethics and Information Technology";journal;"13881957";0,538;Q2;72;24;83;917;147;78;1,43;38,21;31,58;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
37;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,513;Q2;50;36;122;1370;116;120;1,03;38,06;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;130132;"Information Technology and People";journal;"09593845";0,502;Q2;76;19;60;1224;132;60;1,88;64,42;23,26;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;15511;"Program";journal;"00330337";0,502;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,489;Q2;22;41;92;1098;92;88;0,81;26,78;43,22;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;144645;"Library Review";journal;"00242535";0,472;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
42;12690;"Information Research";journal;"13681613";0,467;Q2;57;52;160;2526;162;146;0,89;48,58;52,68;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;144983;"Archival Science";journal;"13890166";0,458;Q2;39;17;70;927;62;67;0,77;54,53;55,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
44;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,447;Q2;27;32;106;672;67;87;0,63;21,00;44,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;32,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
46;145510;"Libri";journal;"18658423, 00242667";0,431;Q2;30;28;87;1030;70;86;0,63;36,79;68,57;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
47;145507;"Cybermetrics";journal;"11375019";0,419;Q2;15;1;7;25;6;7;1,20;25,00;40,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q2)";"Social Sciences"
48;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q2;82;40;112;1925;211;95;1,46;48,13;34,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
49;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,388;Q2;39;23;79;1325;105;76;1,20;57,61;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
50;18735;"Accountability in Research";journal;"15455815, 08989621";0,386;Q2;38;26;79;960;62;71;0,78;36,92;38,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
51;5800207822;"Terminology";journal;"15699994, 09299971";0,384;Q2;27;10;32;453;28;32;0,84;45,30;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
52;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,381;Q2;25;54;129;1591;120;127;0,67;29,46;20,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q2); Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
53;12749;"International Information and Library Review";journal;"10959297, 10572317";0,380;Q2;30;34;178;1321;115;170;0,50;38,85;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
54;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q2;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
55;21100801727;"Digital Library Perspectives";journal;"20595816";0,378;Q2;27;26;84;383;52;84;0,68;14,73;42,31;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;144818;"Collection Building";journal;"01604953";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
57;145290;"Bottom Line";journal;"0888045X";0,372;Q2;25;30;110;212;48;109;0,46;7,07;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
58;144673;"Performance Measurement and Metrics";journal;"14678047";0,361;Q2;26;16;68;336;42;61;0,63;21,00;53,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
59;15069;"World Patent Information";journal;"01722190";0,360;Q2;37;39;149;572;135;129;0,82;14,67;27,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
60;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,350;Q2;25;23;86;674;34;67;0,40;29,30;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
61;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,348;Q3;29;23;20;830;21;19;1,05;36,09;17,54;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Engineering; Social Sciences"
62;145356;"Library Hi Tech News";journal;"07419058";0,324;Q3;23;56;148;713;71;148;0,53;12,73;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
63;16611;"Serials Review";journal;"00987913";0,320;Q3;26;100;310;1028;105;292;0,30;10,28;66,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;25991;"Social Science Information";journal;"05390184, 14617412";0,320;Q3;45;32;96;1720;85;92;0,83;53,75;21,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
65;19700170495;"LIBER Quarterly";journal;"14355205";0,318;Q3;20;14;84;226;52;70;0,53;16,14;44,83;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
66;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,289;Q3;22;31;66;909;51;66;0,71;29,32;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
67;6400153106;"Information Development";journal;"17416469, 02666669";0,280;Q3;39;41;110;1145;57;89;0,58;27,93;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,277;Q3;14;38;120;374;29;117;0,26;9,84;78,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;13360;"Knowledge Organization";journal;"09437444";0,274;Q3;35;34;98;1086;49;96;0,56;31,94;44,68;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
70;145663;"Language Resources and Evaluation";journal;"1574020X";0,273;Q3;61;56;81;1961;167;78;1,87;35,02;34,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
71;29335;"Education for Information";journal;"18758649, 01678329";0,257;Q3;22;5;43;166;22;42;0,26;33,20;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
72;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,256;Q3;22;13;45;1677;55;40;1,12;129,00;47,37;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
73;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,256;Q3;17;21;50;539;38;49;0,68;25,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
74;15135;"Information Services and Use";journal;"01675265, 18758789";0,249;Q3;24;33;76;364;45;71;0,31;11,03;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
75;5800208091;"Information Design Journal";journal;"01425471";0,243;Q3;23;21;56;486;23;41;0,22;23,14;36,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;144979;"Records Management Journal";journal;"09565698";0,240;Q3;25;16;70;477;30;63;0,51;29,81;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
77;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,232;Q3;37;7;38;272;23;34;0,38;38,86;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
78;15681;"Journal of Digital Information";journal;"13687506";0,224;Q3;27;0;39;0;29;39;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q3); E-learning (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
79;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,221;Q3;10;40;197;642;12;170;0,09;16,05;37,74;1;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
80;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,196;Q3;5;45;120;565;10;105;0,11;12,56;43,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
81;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,178;Q3;6;14;61;186;13;53;0,23;13,29;47,22;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
82;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q3;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
83;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,150;-;33;23;67;916;31;59;0,47;39,83;29,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
84;13964;"Library";journal;"17448581, 00242160";0,148;Q4;15;10;32;628;12;31;0,29;62,80;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,145;Q4;5;155;199;862;14;142;0,06;5,56;41,88;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
86;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
87;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,139;Q4;5;49;159;560;9;124;0,04;11,43;51,52;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
88;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,132;Q4;6;0;32;0;9;32;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
89;17600155217;"Document Numerique";journal;"19631014, 12795127";0,125;Q4;8;20;63;503;5;56;0,08;25,15;31,43;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
90;145292;"Development and Learning in Organizations";journal;"14777282";0,122;Q4;21;56;418;168;40;404;0,08;3,00;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100226830;"BiD";journal;"15755886";0,119;Q4;8;29;26;447;3;26;0,12;15,41;66,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
92;21100228045;"Microform and Digitization Review";journal;"21900752";0,116;Q4;4;17;45;234;2;41;0,04;13,76;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences (Q4)";"Social Sciences"
93;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,111;Q4;3;159;154;590;6;106;0,04;3,71;56,25;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
94;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,111;Q4;10;18;58;492;5;57;0,13;27,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
