Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;120;33;8191;1;32;0,00;68,26;21,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,101;Q4;8;0;21;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
22;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,111;Q4;5;2;2;215;0;2;0,00;107,50;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
20;9500154128;"Developments in Marine Geology";book series;"15725480";0,117;Q4;16;0;52;0;2;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
19;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
18;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q4;9;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,244;-;47;0;88;0;44;88;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
16;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,253;Q3;28;57;23;1248;11;21;0,00;21,89;35,96;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
